Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-24 19:00:00,,0832.4,4.99,0.00,29.8,28.5,00.0,38.9,31.6,16.8,0000.0,0005.52,0017.59,0004.12
2021-09-24 19:01:00,,0832.4,5.01,0.00,29.8,28.7,00.0,38.9,31.7,16.8,0000.0,0005.53,0018.25,0004.13
2021-09-24 19:02:00,,0832.5,5.00,0.00,29.9,28.8,00.0,38.9,31.8,16.6,0000.0,0005.56,0018.47,0004.13
2021-09-24 19:03:00,,0832.4,5.00,0.00,29.9,29.0,00.0,38.9,31.8,16.6,0000.8,0005.53,0018.78,0004.13
2021-09-24 19:04:00,,0832.4,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.5,0002.6,0005.44,0017.76,0004.13
2021-09-24 19:05:00,,0832.4,5.00,0.00,30.0,29.2,00.0,39.0,31.9,16.5,0002.5,0005.41,0017.94,0004.13
2021-09-24 19:06:00,,0832.4,5.00,0.00,30.1,29.3,00.0,39.0,32.0,16.5,0002.4,0005.37,0018.31,0004.13
2021-09-24 19:07:00,,0832.4,5.00,0.00,30.1,29.4,00.0,39.0,32.0,16.5,0001.4,0005.35,0018.53,0004.11
2021-09-24 19:08:00,,0832.4,5.00,0.00,30.2,29.4,00.0,39.1,32.0,16.4,0001.0,0005.36,0018.35,0004.10
2021-09-24 19:09:00,,0832.4,5.00,0.00,30.2,29.5,00.0,39.1,32.1,16.3,0000.0,0005.37,0018.15,0004.11
2021-09-24 19:10:00,,0832.3,5.00,0.00,30.2,28.4,00.0,39.1,31.8,16.3,0001.7,0005.32,0017.47,0004.10
2021-09-24 19:11:00,,0832.3,5.00,0.00,30.0,26.3,00.0,39.1,31.3,16.5,0002.5,0005.26,0015.83,0004.08
2021-09-24 19:12:00,,0832.3,5.02,0.00,29.9,25.9,00.0,39.1,31.1,16.8,0001.7,0005.29,0015.59,0004.08
2021-09-24 19:13:00,,0832.3,4.99,0.00,29.8,26.3,00.0,39.0,31.2,16.8,0000.6,0005.25,0016.30,0004.07
2021-09-24 19:14:00,,0832.3,5.01,0.00,29.7,26.8,00.0,39.0,31.3,16.8,0000.5,0005.26,0015.19,0004.07
2021-09-24 19:15:00,,0832.2,4.99,0.00,29.7,27.3,00.0,38.9,31.3,16.8,0000.0,0005.30,0015.81,0004.06
2021-09-24 19:16:00,,0832.3,5.00,0.00,29.7,27.7,00.0,38.9,31.4,16.8,0000.0,0005.34,0015.29,0004.06
2021-09-24 19:17:00,,0832.3,5.01,0.00,29.7,28.0,00.0,38.9,31.5,16.7,0000.0,0005.35,0014.43,0004.06
2021-09-24 19:18:00,,0832.3,4.99,0.00,29.8,28.3,00.0,38.9,31.6,16.7,0000.0,0005.34,0014.47,0004.07
2021-09-24 19:19:00,,0832.2,5.02,0.00,29.8,28.6,00.0,38.9,31.7,16.7,0000.0,0005.36,0014.45,0004.08
2021-09-24 19:20:00,,0832.3,4.98,0.00,29.9,28.8,00.0,38.9,31.7,16.7,0000.0,0005.34,0015.95,0004.08
2021-09-24 19:21:00,,0832.2,5.01,0.00,29.9,28.9,00.0,38.9,31.8,16.7,0000.0,0005.31,0017.54,0004.06
2021-09-24 19:22:00,,0832.2,4.99,0.00,30.0,29.1,00.0,38.9,31.9,16.7,0000.0,0005.29,0018.25,0004.05
2021-09-24 19:23:00,,0832.1,4.99,0.00,30.0,29.2,00.0,39.0,31.9,16.7,0000.0,0005.30,0017.32,0004.05
2021-09-24 19:24:00,,0832.2,5.00,0.00,30.1,29.3,00.0,39.0,32.0,16.6,0000.0,0005.34,0016.35,0004.05
2021-09-24 19:25:00,,0832.1,5.00,0.00,30.1,29.4,00.0,39.0,32.0,16.6,0000.0,0005.35,0017.14,0004.04
2021-09-24 19:26:00,,0832.1,5.01,0.00,30.1,28.4,00.0,39.1,31.8,16.5,0000.0,0005.31,0016.62,0004.04
2021-09-24 19:27:00,,0832.1,4.98,0.00,29.9,26.2,00.0,39.0,31.1,16.7,0000.0,0005.28,0017.18,0004.03
2021-09-24 19:28:00,,0832.1,5.00,0.00,29.8,25.9,00.0,39.0,31.0,17.2,0000.0,0005.28,0017.86,0004.01
2021-09-24 19:29:00,,0832.1,5.00,0.00,29.7,26.3,00.0,38.9,31.1,17.1,0000.0,0005.27,0017.48,0004.00
2021-09-24 19:30:00,,0832.1,5.02,0.00,29.6,26.8,00.0,38.9,31.2,17.0,0000.0,0005.25,0017.84,0003.98
2021-09-24 19:31:00,,0832.0,5.01,0.00,29.6,27.2,00.0,38.9,31.3,17.1,0000.0,0005.19,0017.44,0003.96
2021-09-24 19:32:00,,0832.1,4.99,0.00,29.7,27.6,00.0,38.8,31.4,17.1,0000.0,0005.16,0015.80,0003.96
2021-09-24 19:33:00,,0832.1,5.01,0.00,29.7,28.0,00.0,38.8,31.4,17.2,0000.0,0005.18,0016.27,0003.96
2021-09-24 19:34:00,,0832.1,4.99,0.00,29.7,28.3,00.0,38.8,31.5,17.2,0000.0,0005.19,0017.36,0003.95
2021-09-24 19:35:00,,0832.1,5.00,0.00,29.7,28.5,00.0,38.8,31.6,17.1,0000.0,0005.17,0018.26,0003.94
2021-09-24 19:36:00,,0832.1,5.00,0.00,29.8,28.7,00.0,38.9,31.6,17.0,0000.0,0005.14,0018.30,0003.93
2021-09-24 19:37:00,,0832.1,5.01,0.00,29.8,28.8,00.0,38.9,31.7,17.1,0000.0,0005.16,0018.07,0003.94
2021-09-24 19:38:00,,0832.1,5.00,0.00,29.9,29.0,00.0,38.9,31.8,16.9,0000.0,0005.21,0018.41,0003.95
2021-09-24 19:39:00,,0832.1,5.01,0.00,29.9,29.1,00.0,38.9,31.8,16.9,0000.0,0005.24,0018.21,0003.96
2021-09-24 19:40:00,,0832.0,5.00,0.00,30.0,29.2,00.0,38.9,31.9,16.9,0000.0,0005.26,0018.20,0003.97
2021-09-24 19:41:00,,0831.9,4.98,0.00,30.0,29.3,00.0,39.0,31.9,16.8,0000.0,0005.25,0018.09,0003.97
2021-09-24 19:42:00,,0832.0,5.01,0.00,30.1,29.1,00.0,39.0,31.9,16.8,0000.0,0005.30,0017.72,0003.98
2021-09-24 19:43:00,,0831.9,5.01,0.00,30.0,27.4,00.0,39.0,31.5,16.9,0000.0,0005.39,0017.60,0004.00
2021-09-24 19:44:00,,0831.9,4.99,0.00,29.9,26.7,00.0,39.0,31.3,17.0,0000.0,0005.36,0017.21,0004.00
2021-09-24 19:45:00,,0831.9,5.00,0.00,29.8,27.0,00.0,38.9,31.3,17.1,0000.0,0005.37,0016.22,0004.02
2021-09-24 19:46:00,,0831.9,5.01,0.00,29.8,27.4,00.0,38.9,31.4,17.1,0000.0,0005.39,0017.73,0004.02
2021-09-24 19:47:00,,0831.8,5.00,0.00,29.8,27.7,00.0,38.9,31.5,17.1,0000.0,0005.39,0017.56,0004.01
2021-09-24 19:48:00,,0831.8,5.00,0.00,29.8,28.1,00.0,38.9,31.5,16.9,0000.0,0005.39,0017.90,0004.01
2021-09-24 19:49:00,,0831.8,5.01,0.00,29.8,28.4,00.0,38.9,31.6,16.9,0000.0,0005.37,0017.14,0004.00
2021-09-24 19:50:00,,0831.8,5.00,0.00,29.9,28.6,00.0,38.9,31.7,16.9,0000.0,0005.32,0017.54,0003.99
2021-09-24 19:51:00,,0831.7,5.00,0.00,29.9,28.8,00.0,38.9,31.8,16.8,0000.0,0005.34,0018.52,0003.98
2021-09-24 19:52:00,,0831.7,5.00,0.00,29.9,29.0,00.0,38.9,31.8,16.9,0000.0,0005.34,0018.61,0003.98
2021-09-24 19:53:00,,0831.7,5.00,0.00,30.0,29.1,00.0,38.9,31.9,16.8,0000.0,0005.32,0018.62,0003.97
2021-09-24 19:54:00,,0831.7,5.01,0.00,30.0,29.2,00.0,39.0,31.9,16.7,0000.0,0005.26,0019.04,0003.96
2021-09-24 19:55:00,,0831.7,4.99,0.00,30.1,29.3,00.0,39.0,32.0,16.7,0000.0,0005.27,0019.08,0003.97
2021-09-24 19:56:00,,0831.7,5.01,0.00,30.1,28.0,00.0,39.0,31.7,16.7,0000.0,0005.21,0018.73,0003.96
2021-09-24 19:57:00,,0831.7,4.99,0.00,29.9,26.1,00.0,39.0,31.1,17.0,0000.0,0005.17,0016.95,0003.96
2021-09-24 19:58:00,,0831.7,5.00,0.00,29.7,25.9,00.0,38.9,31.0,17.1,0000.0,0005.12,0016.91,0003.97
2021-09-24 19:59:00,,0831.7,5.01,0.00,29.7,26.3,00.0,38.9,31.1,17.2,0000.0,0005.15,0017.78,0003.97
