Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-27 09:00:00,,0831.7,5.00,0.00,22.1,21.4,00.0,31.1,23.7,07.3,0004.1,0018.89,0012.45,0011.39
2022-02-27 09:01:00,,0831.7,5.01,0.00,22.1,21.5,00.0,31.1,23.7,07.4,0003.4,0019.31,0012.75,0011.62
2022-02-27 09:02:00,,0831.8,5.00,0.00,22.2,22.2,00.0,31.2,23.9,07.3,0003.1,0019.46,0012.94,0011.78
2022-02-27 09:03:00,,0831.8,5.00,0.00,22.3,22.9,00.0,31.2,24.2,07.2,0003.7,0019.52,0013.06,0011.89
2022-02-27 09:04:00,,0831.8,5.00,0.00,22.4,23.1,00.0,31.2,24.3,07.1,0003.7,0019.36,0013.07,0011.93
2022-02-27 09:05:00,,0831.8,5.00,0.00,22.4,22.8,00.0,31.2,24.3,07.1,0003.8,0019.46,0013.12,0011.96
2022-02-27 09:06:00,,0831.8,4.99,0.00,22.4,22.6,00.0,31.3,24.2,07.0,0004.3,0019.60,0013.19,0011.98
2022-02-27 09:07:00,,0831.8,5.01,0.00,22.4,22.3,00.0,31.3,24.2,07.0,0004.4,0019.62,0013.19,0011.95
2022-02-27 09:08:00,,0831.7,4.98,0.00,22.3,22.1,00.0,31.3,24.1,07.1,0004.3,0019.31,0013.09,0011.91
2022-02-27 09:09:00,,0831.7,5.00,0.00,22.3,21.9,00.0,31.3,24.0,07.1,0004.0,0018.97,0013.04,0011.85
2022-02-27 09:10:00,,0831.7,5.01,0.00,22.2,21.7,00.0,31.3,23.9,07.1,0003.9,0019.80,0013.07,0011.81
2022-02-27 09:11:00,,0831.7,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.2,0003.6,0020.06,0013.05,0011.77
2022-02-27 09:12:00,,0831.8,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.2,0003.6,0020.39,0012.97,0011.68
2022-02-27 09:13:00,,0831.8,5.01,0.00,22.1,21.4,00.0,31.2,23.7,07.2,0003.8,0020.69,0012.88,0011.60
2022-02-27 09:14:00,,0831.8,5.00,0.00,22.0,21.3,00.0,31.2,23.7,07.2,0003.4,0021.49,0012.86,0011.55
2022-02-27 09:15:00,,0831.8,5.00,0.00,22.0,21.2,00.0,31.2,23.6,07.2,0003.3,0021.77,0012.85,0011.54
2022-02-27 09:16:00,,0831.8,5.00,0.00,22.0,21.4,00.0,31.1,23.6,07.2,0003.5,0022.14,0012.82,0011.52
2022-02-27 09:17:00,,0831.8,4.99,0.00,22.1,22.1,00.0,31.2,23.8,07.2,0003.5,0022.17,0012.76,0011.50
2022-02-27 09:18:00,,0831.9,5.02,0.00,22.2,22.8,00.0,31.2,24.1,07.1,0003.1,0022.32,0012.76,0011.49
2022-02-27 09:19:00,,0831.8,5.00,0.00,22.3,22.9,00.0,31.2,24.2,07.1,0002.9,0022.62,0012.77,0011.46
2022-02-27 09:20:00,,0831.7,5.00,0.00,22.3,22.7,00.0,31.2,24.2,07.1,0003.3,0022.90,0012.79,0011.48
2022-02-27 09:21:00,,0831.7,4.99,0.00,22.3,22.4,00.0,31.2,24.2,07.1,0003.1,0021.93,0012.71,0011.45
2022-02-27 09:22:00,,0831.7,5.01,0.00,22.3,22.2,00.0,31.2,24.1,07.1,0002.8,0021.14,0012.64,0011.40
2022-02-27 09:23:00,,0831.7,4.99,0.00,22.3,22.0,00.0,31.2,24.0,07.0,0002.4,0020.76,0012.47,0011.30
2022-02-27 09:24:00,,0831.7,5.01,0.00,22.3,21.9,00.0,31.2,24.0,06.8,0002.1,0020.42,0012.26,0011.08
2022-02-27 09:25:00,,0831.6,5.00,0.00,22.2,21.8,00.0,31.2,23.9,06.6,0002.4,0019.54,0011.94,0010.80
2022-02-27 09:26:00,,0831.7,5.00,0.00,22.2,21.7,00.0,31.2,23.9,06.3,0002.2,0018.62,0011.44,0010.36
2022-02-27 09:27:00,,0831.7,5.00,0.00,22.2,21.6,00.0,31.2,23.8,06.5,0002.3,0017.91,0011.06,0010.01
2022-02-27 09:28:00,,0831.7,5.01,0.00,22.1,21.5,00.0,31.2,23.8,06.9,0002.2,0017.62,0010.91,0009.88
2022-02-27 09:29:00,,0831.7,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.0,0002.2,0017.71,0010.78,0009.81
2022-02-27 09:30:00,,0831.7,4.99,0.00,22.1,21.4,00.0,31.2,23.7,07.1,0002.2,0017.49,0010.72,0009.77
2022-02-27 09:31:00,,0831.6,4.99,0.00,22.0,21.3,00.0,31.2,23.7,07.0,0001.8,0017.20,0010.58,0009.65
2022-02-27 09:32:00,,0831.7,5.00,0.00,22.0,21.5,00.0,31.2,23.7,07.0,0001.3,0017.58,0010.46,0009.53
2022-02-27 09:33:00,,0831.7,5.01,0.00,22.1,22.2,00.0,31.2,23.9,07.0,0001.4,0017.95,0010.32,0009.39
2022-02-27 09:34:00,,0831.7,5.01,0.00,22.3,22.9,00.0,31.2,24.1,07.0,0001.7,0017.74,0010.34,0009.37
2022-02-27 09:35:00,,0831.7,4.98,0.00,22.3,23.0,00.0,31.2,24.2,07.0,0001.8,0017.72,0010.44,0009.49
2022-02-27 09:36:00,,0831.7,5.00,0.00,22.3,22.7,00.0,31.2,24.2,06.9,0001.8,0018.28,0010.66,0009.65
2022-02-27 09:37:00,,0831.6,5.00,0.00,22.3,22.4,00.0,31.2,24.1,06.9,0002.4,0018.67,0011.05,0009.95
2022-02-27 09:38:00,,0831.6,5.01,0.00,22.2,22.1,00.0,31.2,23.9,06.9,0002.5,0019.46,0011.29,0010.16
2022-02-27 09:39:00,,0831.7,4.99,0.00,22.2,21.8,00.0,31.2,23.8,06.9,0002.7,0019.14,0011.27,0010.15
2022-02-27 09:40:00,,0831.6,4.99,0.00,22.1,21.6,00.0,31.2,23.7,06.9,0002.6,0018.83,0011.28,0010.10
2022-02-27 09:41:00,,0831.6,5.00,0.00,22.0,21.4,00.0,31.2,23.6,07.0,0002.6,0018.75,0011.20,0010.04
2022-02-27 09:42:00,,0831.6,5.01,0.00,22.0,21.3,00.0,31.2,23.5,07.0,0002.9,0018.71,0011.20,0010.03
2022-02-27 09:43:00,,0831.6,5.01,0.00,21.9,21.1,00.0,31.1,23.4,07.1,0003.3,0018.18,0011.22,0010.05
2022-02-27 09:44:00,,0831.6,4.99,0.00,21.8,21.0,00.0,31.1,23.3,07.0,0003.1,0017.98,0011.26,0010.07
2022-02-27 09:45:00,,0831.7,5.01,0.00,21.8,21.3,00.0,31.1,23.4,07.0,0003.0,0018.21,0011.20,0010.02
2022-02-27 09:46:00,,0831.7,4.99,0.00,21.9,22.1,00.0,31.1,23.6,07.0,0003.0,0018.12,0011.18,0009.97
2022-02-27 09:47:00,,0831.7,5.01,0.00,22.1,22.8,00.0,31.1,23.9,07.0,0002.9,0017.50,0011.10,0009.94
2022-02-27 09:48:00,,0831.7,5.00,0.00,22.2,22.7,00.0,31.1,24.0,06.9,0002.5,0017.33,0011.03,0009.92
2022-02-27 09:49:00,,0831.7,5.00,0.00,22.2,22.4,00.0,31.1,24.0,06.8,0002.4,0016.76,0010.96,0009.87
2022-02-27 09:50:00,,0831.7,4.99,0.00,22.1,22.2,00.0,31.1,23.9,06.8,0002.3,0016.47,0010.92,0009.82
2022-02-27 09:51:00,,0831.7,5.01,0.00,22.1,21.9,00.0,31.1,23.8,06.8,0002.5,0016.24,0010.83,0009.82
2022-02-27 09:52:00,,0831.7,5.00,0.00,22.1,21.7,00.0,31.1,23.8,06.8,0002.4,0016.23,0010.70,0009.74
2022-02-27 09:53:00,,0831.7,5.00,0.00,22.0,21.5,00.0,31.1,23.7,06.7,0002.5,0016.05,0010.57,0009.63
2022-02-27 09:54:00,,0831.7,4.99,0.00,22.0,21.4,00.0,31.1,23.6,06.7,0002.5,0015.83,0010.44,0009.51
2022-02-27 09:55:00,,0831.6,4.99,0.00,21.9,21.3,00.0,31.1,23.5,06.6,0003.0,0015.50,0010.27,0009.38
2022-02-27 09:56:00,,0831.6,5.01,0.00,21.9,21.1,00.0,31.0,23.4,06.6,0003.2,0015.02,0010.13,0009.27
2022-02-27 09:57:00,,0831.6,5.01,0.00,21.8,21.0,00.0,31.0,23.3,06.5,0003.3,0014.50,0009.88,0009.10
2022-02-27 09:58:00,,0831.6,4.99,0.00,21.8,21.4,00.0,31.0,23.4,06.5,0002.8,0014.18,0009.64,0008.91
2022-02-27 09:59:00,,0831.7,5.01,0.00,21.9,22.2,00.0,31.0,23.7,06.4,0002.7,0013.97,0009.44,0008.73
