Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-26 17:00:00,,0827.4,5.00,0.00,29.8,28.9,00.0,38.6,31.7,15.1,0000.0,0010.47,0003.60,0002.75
2022-05-26 17:01:00,,0827.4,5.00,0.00,29.8,28.5,00.0,38.6,31.6,15.5,0000.0,0010.49,0003.58,0002.72
2022-05-26 17:02:00,,0827.4,5.00,0.00,29.7,27.6,00.0,38.5,31.3,15.7,0000.0,0010.80,0003.59,0002.70
2022-05-26 17:03:00,,0827.4,5.01,0.00,29.6,27.2,00.0,38.5,31.2,14.8,0000.0,0010.79,0003.55,0002.69
2022-05-26 17:04:00,,0827.4,4.99,0.00,29.6,27.2,00.0,38.4,31.2,14.8,0000.0,0010.59,0003.51,0002.67
2022-05-26 17:05:00,,0827.4,5.00,0.00,29.5,27.3,00.0,38.4,31.2,15.4,0000.0,0009.76,0003.50,0002.65
2022-05-26 17:06:00,,0827.4,5.01,0.00,29.5,27.5,00.0,38.4,31.2,14.5,0000.0,0009.81,0003.47,0002.62
2022-05-26 17:07:00,,0827.4,5.01,0.00,29.5,27.7,00.0,38.4,31.2,14.1,0000.0,0009.46,0003.46,0002.59
2022-05-26 17:08:00,,0827.4,4.99,0.00,29.5,27.8,00.0,38.4,31.2,13.8,0000.0,0009.36,0003.40,0002.54
2022-05-26 17:09:00,,0827.4,5.00,0.00,29.5,27.9,00.0,38.4,31.3,13.5,0000.0,0009.07,0003.36,0002.50
2022-05-26 17:10:00,,0827.4,5.00,0.00,29.5,28.1,00.0,38.4,31.3,14.1,0000.0,0008.57,0003.32,0002.47
2022-05-26 17:11:00,,0827.4,4.99,0.00,29.5,28.2,00.0,38.4,31.3,14.1,0000.0,0009.05,0003.31,0002.44
2022-05-26 17:12:00,,0827.4,5.00,0.00,29.5,28.3,00.0,38.4,31.4,13.0,0000.0,0009.37,0003.28,0002.44
2022-05-26 17:13:00,,0827.4,4.99,0.00,29.5,28.4,00.0,38.4,31.4,13.3,0000.0,0008.81,0003.25,0002.43
2022-05-26 17:14:00,,0827.3,5.01,0.00,29.5,28.5,00.0,38.4,31.4,13.6,0000.0,0008.63,0003.25,0002.44
2022-05-26 17:15:00,,0827.3,5.00,0.00,29.6,28.5,00.0,38.4,31.4,13.0,0000.0,0008.87,0003.29,0002.45
2022-05-26 17:16:00,,0827.3,4.99,0.00,29.6,28.6,00.0,38.4,31.5,12.7,0000.0,0008.92,0003.30,0002.46
2022-05-26 17:17:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.4,31.5,13.1,0000.0,0008.22,0003.30,0002.46
2022-05-26 17:18:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.5,31.5,13.3,0000.0,0008.52,0003.32,0002.47
2022-05-26 17:19:00,,0827.3,4.99,0.00,29.7,28.7,00.0,38.5,31.6,13.7,0000.0,0008.91,0003.37,0002.50
2022-05-26 17:20:00,,0827.3,5.00,0.00,29.6,28.0,00.0,38.4,31.4,15.2,0000.0,0009.31,0003.40,0002.52
2022-05-26 17:21:00,,0827.3,5.00,0.00,29.6,27.3,00.0,38.3,31.2,15.1,0000.0,0009.86,0003.45,0002.54
2022-05-26 17:22:00,,0827.4,4.99,0.00,29.5,27.2,00.0,38.3,31.1,14.6,0000.0,0009.91,0003.48,0002.55
2022-05-26 17:23:00,,0827.3,5.00,0.00,29.4,27.2,00.0,38.3,31.1,13.4,0000.0,0010.06,0003.53,0002.56
2022-05-26 17:24:00,,0827.4,5.01,0.00,29.4,27.3,00.0,38.3,31.1,12.9,0000.0,0010.27,0003.57,0002.57
2022-05-26 17:25:00,,0827.4,5.00,0.00,29.4,27.5,00.0,38.3,31.1,13.3,0000.0,0010.88,0003.57,0002.58
2022-05-26 17:26:00,,0827.4,4.99,0.00,29.3,27.6,00.0,38.3,31.1,12.4,0000.0,0011.20,0003.55,0002.59
2022-05-26 17:27:00,,0827.4,5.01,0.00,29.3,27.8,00.0,38.3,31.2,12.7,0000.0,0012.28,0003.54,0002.57
2022-05-26 17:28:00,,0827.4,5.01,0.00,29.4,27.9,00.0,38.3,31.2,13.1,0000.0,0012.33,0003.57,0002.57
2022-05-26 17:29:00,,0827.4,4.99,0.00,29.4,28.1,00.0,38.3,31.2,13.8,0000.0,0011.92,0003.53,0002.56
2022-05-26 17:30:00,,0827.4,4.99,0.00,29.4,28.2,00.0,38.3,31.3,13.8,0000.0,0011.83,0003.51,0002.53
2022-05-26 17:31:00,,0827.4,5.00,0.00,29.4,28.3,00.0,38.3,31.3,13.4,0000.0,0011.65,0003.56,0002.53
2022-05-26 17:32:00,,0827.4,5.00,0.00,29.4,28.4,00.0,38.3,31.3,12.8,0000.0,0011.78,0003.58,0002.54
2022-05-26 17:33:00,,0827.4,5.01,0.00,29.5,28.5,00.0,38.3,31.4,13.7,0000.0,0012.33,0003.56,0002.55
2022-05-26 17:34:00,,0827.4,5.00,0.00,29.5,28.5,00.0,38.3,31.4,13.5,0000.0,0011.96,0003.57,0002.56
2022-05-26 17:35:00,,0827.4,5.01,0.00,29.5,28.6,00.0,38.3,31.4,12.1,0000.0,0011.93,0003.56,0002.54
2022-05-26 17:36:00,,0827.4,4.99,0.00,29.5,28.7,00.0,38.3,31.5,12.1,0000.0,0011.28,0003.55,0002.52
2022-05-26 17:37:00,,0827.4,5.00,0.00,29.6,28.4,00.0,38.3,31.4,12.3,0000.0,0010.85,0003.57,0002.51
2022-05-26 17:38:00,,0827.4,5.01,0.00,29.5,27.5,00.0,38.2,31.2,12.2,0000.0,0010.33,0003.59,0002.51
2022-05-26 17:39:00,,0827.4,4.99,0.00,29.4,27.0,00.0,38.2,31.1,12.0,0000.0,0010.90,0003.55,0002.51
2022-05-26 17:40:00,,0827.3,4.99,0.00,29.3,27.0,00.0,38.2,31.0,12.0,0000.0,0011.30,0003.54,0002.50
2022-05-26 17:41:00,,0827.3,4.99,0.00,29.3,27.1,00.0,38.2,31.0,12.1,0000.0,0011.17,0003.52,0002.50
2022-05-26 17:42:00,,0827.4,5.00,0.00,29.3,27.3,00.0,38.2,31.0,13.4,0000.0,0011.17,0003.46,0002.50
2022-05-26 17:43:00,,0827.3,5.00,0.00,29.3,27.4,00.0,38.2,31.0,12.0,0000.0,0010.85,0003.42,0002.49
2022-05-26 17:44:00,,0827.4,5.00,0.00,29.2,27.6,00.0,38.1,31.0,12.4,0000.0,0009.88,0003.39,0002.47
2022-05-26 17:45:00,,0827.6,4.99,0.00,29.3,27.7,00.0,38.1,31.1,12.0,0000.0,0009.84,0003.37,0002.45
2022-05-26 17:46:00,,0827.7,5.00,0.00,29.3,27.9,00.0,38.1,31.1,12.3,0000.0,0009.72,0003.34,0002.45
2022-05-26 17:47:00,,0827.4,5.00,0.00,29.3,28.0,00.0,38.2,31.2,13.0,0000.0,0010.40,0003.34,0002.47
2022-05-26 17:48:00,,0827.1,5.01,0.00,29.3,28.1,00.0,38.2,31.2,12.9,0000.0,0010.88,0003.30,0002.47
2022-05-26 17:49:00,,0827.2,4.99,0.00,29.3,28.2,00.0,38.2,31.2,13.2,0000.0,0010.49,0003.35,0002.50
2022-05-26 17:50:00,,0827.1,4.98,0.00,29.4,28.3,00.0,38.2,31.3,13.5,0000.0,0010.04,0003.41,0002.52
2022-05-26 17:51:00,,0827.2,5.00,0.00,29.4,28.4,00.0,38.2,31.3,13.4,0000.0,0009.60,0003.42,0002.55
2022-05-26 17:52:00,,0827.1,5.00,0.00,29.4,28.5,00.0,38.2,31.3,14.1,0000.0,0009.90,0003.40,0002.58
2022-05-26 17:53:00,,0827.1,5.01,0.00,29.4,28.5,00.0,38.2,31.4,13.8,0000.0,0010.15,0003.36,0002.57
2022-05-26 17:54:00,,0827.1,4.99,0.00,29.5,28.6,00.0,38.2,31.4,14.0,0000.0,0009.99,0003.38,0002.58
2022-05-26 17:55:00,,0827.1,5.00,0.00,29.5,28.7,00.0,38.3,31.4,12.9,0000.0,0009.94,0003.44,0002.61
2022-05-26 17:56:00,,0827.1,5.00,0.00,29.5,28.5,00.0,38.3,31.4,12.8,0000.0,0009.91,0003.43,0002.64
2022-05-26 17:57:00,,0827.1,5.01,0.00,29.5,27.7,00.0,38.2,31.2,12.8,0000.0,0010.45,0003.48,0002.65
2022-05-26 17:58:00,,0827.1,5.00,0.00,29.4,27.0,00.0,38.1,31.0,12.3,0000.0,0009.91,0003.52,0002.67
2022-05-26 17:59:00,,0827.1,4.99,0.00,29.3,27.0,00.0,38.1,31.0,12.6,0000.0,0009.47,0003.53,0002.69
