DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-03-20T00:00:00Z,0000380,21000600,,,,,,,,,,25.8,00.0,0655.5,34.6
2016-03-20T00:01:00Z,0000380,21000600,,,,,,,,,,25.8,00.0,0655.5,34.6
2016-03-20T00:02:00Z,0000380,21000600,,,,,,,,,,25.8,00.0,0655.5,34.6
2016-03-20T00:03:00Z,0000380,61000600,,,,,,,,,,25.8,00.0,0655.5,34.6
2016-03-20T00:04:00Z,0000380,41000600,0000.45,-000.10,0000.60,0000.19,-000.19,0000.00,0000.12,0000.02,0000.10,25.9,00.0,0656.2,34.6
2016-03-20T00:05:00Z,0000380,01000600,0000.00,-000.24,0000.12,0000.21,0000.18,-000.32,-000.10,0000.06,-000.19,25.9,00.0,0656.3,34.6
2016-03-20T00:06:00Z,0000380,01000600,0000.16,0000.52,0000.21,-000.48,-000.32,0000.03,0000.06,0000.01,0000.05,25.8,00.0,0656.3,34.6
2016-03-20T00:07:00Z,0000380,01000600,0000.44,0000.83,0000.47,0000.32,-000.22,-000.14,-000.07,-000.16,0000.06,25.8,00.0,0656.4,34.6
2016-03-20T00:08:00Z,0000380,01000600,-000.11,-000.56,-000.07,-001.16,-001.01,-000.42,-000.04,-000.01,-000.25,25.8,00.0,0656.4,34.6
2016-03-20T00:09:00Z,0000380,01000600,0000.89,0000.07,0000.66,-000.26,-000.46,-000.23,-000.03,-000.06,0000.19,25.8,00.0,0656.4,34.6
2016-03-20T00:10:00Z,0000380,01000600,-000.33,0000.00,0000.07,0000.06,-000.27,0000.06,0000.09,0000.01,-000.19,25.8,00.0,0656.4,34.6
2016-03-20T00:11:00Z,0000380,01000600,0000.47,0000.51,0000.84,0000.96,-000.56,0000.18,-000.02,0000.13,0000.15,25.8,00.0,0656.4,34.6
2016-03-20T00:12:00Z,0000380,01000600,0000.40,-000.02,-000.49,0000.24,0000.06,0000.00,0000.02,-000.08,-000.02,25.8,00.0,0656.4,34.6
2016-03-20T00:13:00Z,0000380,01000600,-000.06,-000.31,0000.43,0000.19,0000.00,-000.37,-000.06,0000.02,-000.09,25.9,00.0,0656.3,34.6
2016-03-20T00:14:00Z,0000380,01000600,0000.93,-001.24,0000.11,-000.05,-000.27,0000.00,0000.10,0000.06,-000.04,25.8,00.0,0656.3,34.6
2016-03-20T00:15:00Z,0000380,01000600,0000.24,-000.15,-000.50,-000.68,-000.43,0000.08,-000.04,0000.12,0000.01,25.9,00.0,0656.3,34.5
2016-03-20T00:16:00Z,0000380,01000600,-000.41,0000.35,0000.62,-000.03,-000.18,-000.35,0000.16,0000.07,0000.41,25.9,00.0,0656.3,34.5
2016-03-20T00:17:00Z,0000380,01000600,0000.69,-000.28,0000.16,-000.50,-000.50,-000.02,0000.07,-000.21,-000.00,25.8,00.0,0656.3,34.5
2016-03-20T00:18:00Z,0000380,01000600,-000.53,-000.22,0000.06,0000.00,-000.10,0000.56,-000.03,0000.19,-000.19,25.8,00.0,0656.2,34.5
2016-03-20T00:19:00Z,0000380,01000600,0000.42,0000.36,0000.40,-000.29,0000.00,0000.11,-000.05,-000.11,0000.19,25.8,00.0,0656.2,34.5
2016-03-20T00:20:00Z,0000380,01000600,-000.10,-000.14,-000.21,-000.35,0000.11,-000.26,0000.08,0000.07,-000.48,25.8,00.0,0656.2,34.5
2016-03-20T00:21:00Z,0000380,01000600,0001.15,-000.62,-000.27,-000.48,-000.29,-000.10,0000.02,0000.15,0000.36,25.8,00.0,0656.3,34.5
2016-03-20T00:22:00Z,0000380,01000600,0000.24,0000.36,-000.18,0000.02,0000.35,-000.16,-000.04,-000.10,-000.11,25.8,00.0,0656.2,34.5
2016-03-20T00:23:00Z,0000380,01000600,0000.20,0000.04,-000.16,0000.00,-000.42,-000.21,-000.12,0000.02,0000.30,25.8,00.0,0656.2,34.5
2016-03-20T00:24:00Z,0000380,01000600,0001.07,-000.38,0000.12,0000.03,-000.85,-000.13,0000.08,0000.14,-000.11,25.8,00.0,0656.2,34.5
2016-03-20T00:25:00Z,0000380,01000600,0000.00,0000.31,0000.82,0000.39,-000.02,0000.10,-000.02,-000.13,-000.07,25.8,00.0,0656.2,34.5
2016-03-20T00:26:00Z,0000380,01000600,-001.63,0000.35,0000.56,-000.06,0000.40,0000.24,0000.00,0000.07,-000.01,25.8,00.0,0656.2,34.5
2016-03-20T00:27:00Z,0000380,01000600,-000.77,-000.03,0000.28,0000.35,-000.58,-000.43,0000.08,-000.02,0000.25,25.8,00.0,0656.2,34.5
2016-03-20T00:28:00Z,0000380,01000600,0000.78,0000.06,0000.00,0000.37,-000.03,0000.18,0000.04,-000.02,-000.21,25.8,00.0,0656.2,34.5
2016-03-20T00:29:00Z,0000380,01000600,0000.64,0001.03,0000.16,0000.80,0000.02,-000.05,-000.08,-000.08,-000.02,25.8,00.0,0656.2,34.5
2016-03-20T00:30:00Z,0000380,01000600,0000.80,0000.26,0000.56,-000.43,-000.06,0000.45,-000.06,0000.18,-000.02,25.8,00.0,0656.2,34.5
2016-03-20T00:31:00Z,0000380,01000600,0000.24,-000.52,0000.15,-000.32,-000.03,0000.14,0000.10,-000.20,-000.01,25.8,00.0,0656.2,34.5
2016-03-20T00:32:00Z,0000380,01000600,-001.55,0000.48,0000.10,0000.13,-000.16,-000.18,0000.00,0000.17,0000.18,25.8,00.0,0656.2,34.5
2016-03-20T00:33:00Z,0000380,01000600,0000.94,0000.02,0000.52,0000.08,0000.13,-000.24,0000.20,-000.05,-000.28,25.8,00.0,0656.2,34.5
2016-03-20T00:34:00Z,0000380,01000600,0000.28,-000.37,-000.24,-000.34,-000.50,-000.16,0000.03,0000.06,0000.26,25.8,00.0,0656.2,34.5
2016-03-20T00:35:00Z,0000380,01000600,0000.70,0000.61,0000.24,0000.13,-000.21,0000.11,-000.18,-000.04,-000.21,25.8,00.0,0656.2,34.5
2016-03-20T00:36:00Z,0000380,01000600,0000.66,-000.42,0000.14,-000.23,0000.22,0000.34,0000.12,-000.13,0000.23,25.8,00.0,0656.1,34.5
2016-03-20T00:37:00Z,0000380,01000600,-000.29,0000.21,-000.10,0000.05,-000.35,-000.10,0000.01,0000.22,0000.02,25.8,00.0,0656.1,34.5
2016-03-20T00:38:00Z,0000380,01000600,0000.22,0000.77,0000.10,0000.05,0000.29,0000.18,-000.09,-000.11,-000.07,25.8,00.0,0656.1,34.5
2016-03-20T00:39:00Z,0000380,01000600,-000.04,-000.61,0000.39,0000.11,-000.46,0000.26,-000.05,0000.19,0000.15,25.8,00.0,0656.1,34.5
2016-03-20T00:40:00Z,0000380,01000600,0000.35,0000.38,0000.85,0000.05,-000.72,0000.08,-000.02,-000.07,-000.16,25.8,00.0,0656.2,34.5
2016-03-20T00:41:00Z,0000380,01000600,0000.09,0000.10,0000.64,0000.11,-000.21,0000.23,0000.22,0000.05,-000.01,25.8,00.0,0656.2,34.5
2016-03-20T00:42:00Z,0000380,01000600,-000.81,0000.65,0000.55,0000.14,-000.27,0000.03,-000.06,-000.23,-000.21,25.7,00.0,0656.2,34.5
2016-03-20T00:43:00Z,0000380,01000600,0001.52,0001.06,-000.02,0000.16,-000.29,-000.32,-000.12,0000.11,0000.18,25.8,00.0,0656.2,34.5
2016-03-20T00:44:00Z,0000380,01000600,0000.60,-000.04,0000.70,0000.47,-000.26,-000.29,0000.04,-000.07,0000.35,25.7,00.0,0656.2,34.5
2016-03-20T00:45:00Z,0000380,01000600,-000.59,-000.12,-000.12,0000.51,0000.40,-000.16,-000.05,0000.18,-000.21,25.7,00.0,0656.2,34.5
2016-03-20T00:46:00Z,0000380,01000600,0000.97,0000.02,-000.04,0000.03,-000.37,-000.11,0000.12,-000.08,-000.03,25.7,00.0,0656.1,34.5
2016-03-20T00:47:00Z,0000380,01000600,-000.60,0000.34,0000.00,-000.24,-000.14,0000.06,0000.01,0000.08,-000.14,25.7,00.0,0656.1,34.5
2016-03-20T00:48:00Z,0000380,01000600,0000.58,0000.25,0000.12,-000.02,-000.37,0000.10,-000.19,-000.08,0000.28,25.7,00.0,0656.1,34.5
2016-03-20T00:49:00Z,0000380,01000600,0000.25,0000.63,0000.35,0001.24,-000.29,-000.26,0000.16,-000.02,-000.13,25.7,00.0,0656.1,34.5
2016-03-20T00:50:00Z,0000380,01000600,-000.19,0000.01,-000.21,0000.13,-000.02,-000.35,-000.13,-000.06,-000.18,25.7,00.0,0656.0,34.5
2016-03-20T00:51:00Z,0000380,01000600,-000.90,-000.08,0000.74,0000.24,0000.16,-000.06,0000.03,-000.16,-000.15,25.7,00.0,0656.0,34.5
2016-03-20T00:52:00Z,0000380,01000600,-000.06,0000.04,-000.34,0000.11,-000.11,0000.29,-000.16,0000.02,0000.16,25.7,00.0,0656.0,34.5
2016-03-20T00:53:00Z,0000380,01000600,-000.39,-000.25,-000.19,0000.08,0000.30,-000.18,0000.04,-000.07,-000.15,25.7,00.0,0656.0,34.5
2016-03-20T00:54:00Z,0000380,01000600,-000.81,-000.16,-000.12,0000.59,-000.29,0000.18,-000.04,-000.02,0000.25,25.7,00.0,0655.9,34.5
2016-03-20T00:55:00Z,0000380,01000600,-000.20,0000.26,0000.35,0000.19,-000.32,0000.10,0000.09,0000.15,0000.07,25.7,00.0,0655.9,34.5
2016-03-20T00:56:00Z,0000380,01000600,-000.15,-001.00,0000.05,-000.13,-000.16,0000.03,0000.09,0000.20,0000.00,25.7,00.0,0655.9,34.5
2016-03-20T00:57:00Z,0000380,41000600,,,,,,,,,,,,0655.9,34.5
2016-03-20T00:58:00Z,0000380,61000600,,,,,,,,,,25.5,00.0,0655.1,34.5
2016-03-20T00:59:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0655.1,34.5
2016-03-20T01:00:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0655.1,34.5
2016-03-20T01:01:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0655.1,34.5
2016-03-20T01:02:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0655.1,34.5
2016-03-20T01:03:00Z,0000380,61000600,,,,,,,,,,25.6,00.0,0655.1,34.5
2016-03-20T01:04:00Z,0000380,41000600,-000.74,-000.45,-000.16,0000.72,0000.37,0000.43,-000.02,0000.06,-000.03,25.7,00.0,0655.8,34.5
2016-03-20T01:05:00Z,0000380,01000600,-001.42,0000.29,0000.35,-000.03,0000.05,0000.39,-000.13,0000.06,0000.44,25.7,00.0,0655.9,34.5
2016-03-20T01:06:00Z,0000380,01000600,0000.13,-000.44,-000.12,0001.25,-000.13,0000.10,0000.16,-000.07,-000.36,25.7,00.0,0655.9,34.5
2016-03-20T01:07:00Z,0000380,01000600,-000.31,-000.91,-000.18,0000.19,-000.13,0000.19,0000.02,0000.14,0000.14,25.7,00.0,0655.9,34.5
2016-03-20T01:08:00Z,0000380,01000600,0000.31,-000.85,0000.34,0000.48,-000.32,-000.10,-000.06,0000.04,-000.15,25.7,00.0,0655.9,34.5
2016-03-20T01:09:00Z,0000380,01000600,0001.29,-000.60,0000.11,0000.55,-000.03,-000.21,0000.09,-000.10,0000.08,25.7,00.0,0655.9,34.5
2016-03-20T01:10:00Z,0000380,01000600,-000.46,-000.36,-000.28,-000.24,-000.13,-000.06,0000.07,0000.02,0000.24,25.7,00.0,0655.9,34.5
2016-03-20T01:11:00Z,0000380,01000600,0001.04,-000.69,-000.07,0000.32,0000.08,0000.03,0000.13,0000.09,-000.19,25.7,00.0,0655.9,34.5
2016-03-20T01:12:00Z,0000380,01000600,-001.22,-000.92,0000.12,0000.21,0000.34,-000.10,0000.01,0000.06,0000.14,25.7,00.0,0655.9,34.5
2016-03-20T01:13:00Z,0000380,01000600,-000.63,-000.13,0000.46,0000.19,0000.34,0000.13,-000.03,0000.05,-000.15,25.7,00.0,0655.9,34.5
2016-03-20T01:14:00Z,0000380,01000600,0000.22,-000.31,-000.07,0000.34,0000.58,0000.16,-000.15,-000.00,-000.01,25.7,00.0,0655.9,34.5
2016-03-20T01:15:00Z,0000380,01000600,-000.39,-000.44,0000.74,0000.24,0000.10,0000.43,0000.02,-000.16,-000.23,25.7,00.0,0655.9,34.5
2016-03-20T01:16:00Z,0000380,01000600,-000.13,0000.15,0000.32,-000.29,-000.30,0000.06,0000.24,0000.10,0000.06,25.7,00.0,0655.9,34.5
2016-03-20T01:17:00Z,0000380,01000600,0001.89,-000.36,-000.32,0000.45,0000.40,0000.03,-000.15,0000.02,0000.16,25.6,00.0,0655.9,34.5
2016-03-20T01:18:00Z,0000380,01000600,-000.56,-000.29,0000.95,-000.40,0000.18,0000.18,-000.03,-000.09,-000.01,25.6,00.0,0655.9,34.5
2016-03-20T01:19:00Z,0000380,01000600,0001.20,-000.76,-000.11,0000.14,-000.24,-000.16,0000.04,0000.05,0000.01,25.6,00.0,0655.8,34.5
2016-03-20T01:20:00Z,0000380,01000600,-000.81,-001.00,0000.10,0000.37,0000.22,0000.13,-000.06,-000.02,-000.23,25.6,00.0,0655.8,34.5
2016-03-20T01:21:00Z,0000380,01000600,-000.76,-000.56,0000.18,0000.16,0000.34,0000.02,-000.13,-000.11,0000.33,25.6,00.0,0655.8,34.5
2016-03-20T01:22:00Z,0000380,01000600,-000.48,-000.36,0000.21,0000.43,0000.11,0000.03,0000.05,-000.03,-000.29,25.6,00.0,0655.8,34.5
2016-03-20T01:23:00Z,0000380,01000600,0000.41,-000.73,0000.05,0001.04,0000.00,-000.26,0000.05,0000.01,0000.05,25.6,00.0,0655.8,34.5
2016-03-20T01:24:00Z,0000380,01000600,0000.09,-000.53,0000.23,0000.18,0000.48,-000.03,-000.01,0000.12,0000.16,25.6,00.0,0655.8,34.5
2016-03-20T01:25:00Z,0000380,01000600,-000.87,-000.33,0000.51,0000.80,0000.16,0000.02,-000.02,-000.03,-000.12,25.6,00.0,0655.8,34.5
2016-03-20T01:26:00Z,0000380,01000600,0001.42,-001.07,0000.27,-000.11,0000.02,-000.21,-000.18,-000.05,-000.23,25.6,00.0,0655.8,34.5
2016-03-20T01:27:00Z,0000380,01000600,0000.59,-001.28,0000.68,0000.74,0000.34,-000.05,0000.01,0000.08,0000.19,25.6,00.0,0655.8,34.5
2016-03-20T01:28:00Z,0000380,01000600,0000.12,-000.68,-000.17,-000.26,0000.38,-000.13,0000.05,-000.00,0000.16,25.6,00.0,0655.7,34.5
2016-03-20T01:29:00Z,0000380,01000600,-000.87,-000.58,-000.28,0000.96,0000.19,-000.21,0000.14,-000.01,-000.01,25.6,00.0,0655.7,34.5
2016-03-20T01:30:00Z,0000380,01000600,-000.31,-000.91,0000.12,0000.51,0000.02,-000.40,-000.09,0000.07,0000.22,25.6,00.0,0655.7,34.5
2016-03-20T01:31:00Z,0000380,01000600,0000.89,-000.41,0000.05,0001.19,-000.24,0000.03,0000.15,-000.06,-000.12,25.7,00.0,0655.7,34.5
2016-03-20T01:32:00Z,0000380,01000600,0000.63,-000.42,-000.21,-000.40,-000.13,-000.19,-000.16,0000.05,-000.20,25.6,00.0,0655.7,34.5
2016-03-20T01:33:00Z,0000380,01000600,-000.06,-000.51,-000.32,0000.61,0000.03,0000.32,-000.05,-000.06,-000.07,25.6,00.0,0655.7,34.5
2016-03-20T01:34:00Z,0000380,01000600,-000.04,-000.09,-000.43,0000.13,-000.16,0000.00,0000.09,-000.04,-000.13,25.7,00.0,0655.7,34.5
2016-03-20T01:35:00Z,0000380,01000600,-000.74,-000.36,-000.07,0000.10,0000.18,-000.16,0000.13,0000.29,0000.52,25.7,00.0,0655.7,34.5
2016-03-20T01:36:00Z,0000380,01000600,-000.78,-000.42,0000.23,0000.93,-000.32,0000.05,-000.04,-000.17,-000.22,25.6,00.0,0655.7,34.5
2016-03-20T01:37:00Z,0000380,01000600,-001.59,0001.00,0000.43,0000.76,0000.34,0000.37,-000.03,0000.28,0000.40,25.7,00.0,0655.7,34.5
2016-03-20T01:38:00Z,0000380,01000600,-000.30,-000.11,0000.37,-000.21,-000.27,-000.10,0000.08,-000.12,-000.40,25.6,00.0,0655.7,34.5
2016-03-20T01:39:00Z,0000380,01000600,-000.54,-001.12,-000.04,0000.03,-000.27,-000.27,-000.16,0000.03,0000.18,25.6,00.0,0655.7,34.5
2016-03-20T01:40:00Z,0000380,01000600,-000.63,-000.76,0000.07,0000.24,0000.10,0000.24,-000.01,0000.07,-000.13,25.7,00.0,0655.6,34.5
2016-03-20T01:41:00Z,0000380,01000600,0000.78,0000.11,-000.44,0000.77,-000.16,0000.06,0000.12,-000.12,0000.12,25.7,00.0,0655.6,34.5
2016-03-20T01:42:00Z,0000380,01000600,0000.37,-000.56,0000.09,0000.43,-000.24,0000.27,-000.04,0000.18,-000.05,25.7,00.0,0655.6,34.5
2016-03-20T01:43:00Z,0000380,01000600,0000.53,0000.60,0000.29,0000.53,0000.22,-000.21,0000.10,-000.18,-000.02,25.6,00.0,0655.6,34.5
2016-03-20T01:44:00Z,0000380,01000600,0000.08,-000.02,0000.05,-000.58,-000.18,0000.00,-000.01,0000.10,0000.04,25.6,00.0,0655.6,34.5
2016-03-20T01:45:00Z,0000380,01000600,0000.50,-000.71,-000.18,0000.19,0000.16,-000.11,0000.09,0000.05,0000.10,25.7,00.0,0655.5,34.5
2016-03-20T01:46:00Z,0000380,01000600,0000.29,-000.58,0000.19,-000.19,0000.05,-000.27,-000.01,-000.01,0000.01,25.6,00.0,0655.5,34.5
2016-03-20T01:47:00Z,0000380,01000600,0000.00,-000.36,-000.09,-000.19,0000.37,-000.21,-000.13,-000.11,0000.07,25.6,00.0,0655.5,34.5
2016-03-20T01:48:00Z,0000380,01000600,0000.91,-000.44,-000.57,0000.35,0000.45,-000.19,0000.08,0000.09,-000.36,25.6,00.0,0655.4,34.5
2016-03-20T01:49:00Z,0000380,01000600,-000.09,0000.49,0000.18,0000.69,0000.22,-000.10,0000.10,-000.07,0000.22,25.6,00.0,0655.4,34.5
2016-03-20T01:50:00Z,0000380,01000600,0000.04,-000.42,0000.16,0000.21,0000.35,-000.05,-000.25,0000.00,-000.16,25.5,00.0,0655.4,34.5
2016-03-20T01:51:00Z,0000380,01000600,0000.68,-000.94,-000.25,0001.27,0000.27,-000.13,-000.01,-000.14,0000.01,25.6,00.0,0655.4,34.5
2016-03-20T01:52:00Z,0000380,01000600,-000.07,-000.36,-000.16,0000.92,0000.11,-000.13,-000.01,0000.08,0000.22,25.5,00.0,0655.3,34.5
2016-03-20T01:53:00Z,0000380,01000600,0000.96,-000.27,0000.09,0000.58,0000.11,0000.23,0000.13,0000.07,-000.13,25.5,00.0,0655.3,34.5
2016-03-20T01:54:00Z,0000380,01000600,0000.13,-000.42,0000.15,0000.10,0000.08,-000.29,0000.00,-000.04,-000.19,25.6,00.0,0655.3,34.5
2016-03-20T01:55:00Z,0000380,01000600,0000.26,0000.07,0000.12,0000.11,0000.02,0000.47,-000.04,0000.15,0000.23,25.5,00.0,0655.2,34.5
2016-03-20T01:56:00Z,0000380,01000600,-000.06,-000.89,0000.31,0000.10,-000.56,-000.11,-000.05,-000.13,-000.16,25.5,00.0,0655.2,34.5
2016-03-20T01:57:00Z,0000380,41000600,,,,,,,,,,,,0655.0,34.5
2016-03-20T01:58:00Z,0000380,61000600,,,,,,,,,,25.5,00.0,0654.4,34.5
2016-03-20T01:59:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0654.4,34.5
2016-03-20T02:00:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0654.4,34.5
2016-03-20T02:01:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0654.4,34.5
2016-03-20T02:02:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0654.4,34.5
2016-03-20T02:03:00Z,0000380,61000600,,,,,,,,,,25.5,00.0,0654.4,34.5
2016-03-20T02:04:00Z,0000380,41000600,-000.30,0000.00,0000.30,0000.19,0000.64,-000.08,-000.00,-000.11,-000.39,25.5,00.0,0655.0,34.5
2016-03-20T02:05:00Z,0000380,01000600,-000.19,0000.22,0000.10,0000.31,0000.02,-000.31,0000.05,0000.10,0000.46,25.5,00.0,0655.0,34.5
2016-03-20T02:06:00Z,0000380,01000600,-000.29,0000.64,0000.32,-000.18,-000.13,0000.42,-000.07,-000.22,-000.27,25.5,00.0,0655.0,34.5
2016-03-20T02:07:00Z,0000380,01000600,0000.24,-000.69,0000.48,0000.50,-000.02,0000.42,0000.06,0000.19,-000.05,25.5,00.0,0654.9,34.5
2016-03-20T02:08:00Z,0000380,01000600,-000.98,0000.73,0000.71,-000.05,0000.03,-000.42,-000.05,0000.08,0000.08,25.5,00.0,0654.9,34.5
2016-03-20T02:09:00Z,0000380,01000600,0000.30,0000.12,-000.60,0000.40,0000.06,-000.35,-000.18,-000.23,-000.15,25.5,00.0,0654.9,34.5
2016-03-20T02:10:00Z,0000380,01000600,-001.03,0000.29,0000.19,0000.31,0000.16,0000.10,0000.06,0000.07,-000.25,25.5,00.0,0654.9,34.5
2016-03-20T02:11:00Z,0000380,01000600,-000.68,0000.87,0000.39,-000.05,0000.05,0000.06,0000.18,-000.07,0000.29,25.5,00.0,0654.9,34.5
2016-03-20T02:12:00Z,0000380,01000600,0000.38,0000.09,0000.05,0000.14,-000.18,-000.26,-000.25,0000.21,0000.07,25.5,00.0,0654.8,34.5
2016-03-20T02:13:00Z,0000380,01000600,-001.20,-000.31,0000.22,-000.53,-000.10,0000.34,0000.02,-000.38,-000.05,25.5,00.0,0654.8,34.5
2016-03-20T02:14:00Z,0000380,01000600,-000.76,0000.54,-000.48,0000.23,0000.10,-000.03,0000.02,0000.12,-000.06,25.5,00.0,0654.8,34.5
2016-03-20T02:15:00Z,0000380,01000600,0000.08,0000.15,0000.77,0001.14,0000.37,0000.27,0000.05,0000.06,-000.13,25.5,00.0,0654.8,34.5
2016-03-20T02:16:00Z,0000380,01000600,-000.55,-000.45,-000.40,0000.35,0000.06,-000.19,0000.04,-000.08,-000.01,25.5,00.0,0654.8,34.5
2016-03-20T02:17:00Z,0000380,01000600,-000.06,-000.47,0000.43,-000.08,0000.08,0000.34,-000.07,0000.03,0000.25,25.5,00.0,0654.8,34.5
2016-03-20T02:18:00Z,0000380,01000600,-000.59,0000.02,-000.11,-000.71,0000.16,-000.03,0000.13,0000.12,-000.08,25.5,00.0,0654.7,34.5
2016-03-20T02:19:00Z,0000380,01000600,0000.07,-000.04,-000.11,-000.32,0000.11,0000.18,-000.05,-000.15,-000.20,25.5,00.0,0654.7,34.5
2016-03-20T02:20:00Z,0000380,01000600,-000.41,0000.61,0000.03,-000.45,-000.29,-000.14,0000.13,0000.24,0000.27,25.5,00.0,0654.7,34.5
2016-03-20T02:21:00Z,0000380,01000600,0000.53,0000.43,0000.14,0000.39,0000.11,0000.35,-000.10,-000.01,-000.29,25.5,00.0,0654.7,34.5
2016-03-20T02:22:00Z,0000380,01000600,-000.57,-000.06,-000.02,0000.63,-000.16,0000.16,-000.05,-000.08,0000.64,25.5,00.0,0654.7,34.5
2016-03-20T02:23:00Z,0000380,01000600,-000.43,0000.16,-000.12,0000.18,-000.32,0000.19,0000.19,0000.20,-000.24,25.5,00.0,0654.7,34.5
2016-03-20T02:24:00Z,0000380,01000600,-000.09,0000.33,0000.06,0000.06,-000.14,0000.24,0000.02,0000.05,-000.24,25.5,00.0,0654.7,34.5
2016-03-20T02:25:00Z,0000380,01000600,-000.13,0000.53,-000.62,0000.03,0000.21,-000.13,-000.01,-000.12,0000.25,25.5,00.0,0654.7,34.5
2016-03-20T02:26:00Z,0000380,01000600,-000.39,0000.93,-000.11,0000.39,0000.26,0000.11,0000.17,0000.10,0000.08,25.5,00.0,0654.7,34.5
2016-03-20T02:27:00Z,0000380,01000600,-000.09,0000.74,0000.21,-000.02,-000.18,-000.10,-000.20,-000.14,-000.01,25.5,00.0,0654.7,34.5
2016-03-20T02:28:00Z,0000380,01000600,-000.63,0000.54,-000.25,0000.32,0000.14,-000.29,0000.19,0000.01,-000.19,25.5,00.0,0654.7,34.5
2016-03-20T02:29:00Z,0000380,01000600,0001.62,0000.75,0000.19,-000.42,0000.61,0000.24,-000.35,0000.08,0000.02,25.5,00.0,0654.7,34.5
2016-03-20T02:30:00Z,0000380,01000600,-000.04,0000.08,-000.01,0000.02,0000.22,-000.10,0000.07,-000.07,0000.22,25.5,00.0,0654.6,34.5
2016-03-20T02:31:00Z,0000380,01000600,0000.00,0001.04,-000.28,0000.55,0000.59,0000.44,0000.22,0000.14,-000.03,25.5,00.0,0654.6,34.5
2016-03-20T02:32:00Z,0000380,01000600,-000.59,0000.25,0000.20,-000.14,0000.13,0000.19,0000.01,-000.10,0000.03,25.5,00.0,0654.6,34.5
2016-03-20T02:33:00Z,0000380,01000600,-000.46,-000.35,-000.20,-000.03,0000.16,0000.13,0000.07,-000.04,0000.25,25.5,00.0,0654.6,34.5
2016-03-20T02:34:00Z,0000380,01000600,0001.34,0000.29,0000.11,0000.26,0000.06,0000.16,-000.06,0000.06,-000.35,25.5,00.0,0654.7,34.5
2016-03-20T02:35:00Z,0000380,01000600,-000.03,0000.07,0000.02,0000.42,0000.02,-000.26,-000.01,-000.12,-000.24,25.5,00.0,0654.7,34.5
2016-03-20T02:36:00Z,0000380,01000600,-000.06,0000.26,0000.01,0000.53,-000.26,-000.03,0000.01,0000.25,0000.24,25.5,00.0,0654.6,34.5
2016-03-20T02:37:00Z,0000380,01000600,-001.11,-000.53,-000.25,0000.26,0000.37,0000.27,0000.07,-000.04,0000.34,25.6,00.0,0654.7,34.5
2016-03-20T02:38:00Z,0000380,01000600,-000.96,0000.76,0000.04,0000.50,-000.32,-000.10,-000.13,0000.05,-000.44,25.5,00.0,0654.7,34.5
2016-03-20T02:39:00Z,0000380,01000600,-000.48,0000.11,-000.04,-000.60,-000.30,0000.35,0000.05,0000.02,0000.41,25.6,00.0,0654.7,34.5
2016-03-20T02:40:00Z,0000380,01000600,0000.22,-000.02,-000.20,0000.16,-000.16,0000.18,-000.04,-000.02,-000.14,25.6,00.0,0654.7,34.5
2016-03-20T02:41:00Z,0000380,01000600,-000.07,-000.02,-000.30,0000.06,-000.32,0000.03,0000.03,-000.12,-000.25,25.6,00.0,0654.6,34.5
2016-03-20T02:42:00Z,0000380,01000600,-000.74,0000.45,-000.25,-000.08,0000.22,-000.11,-000.03,-000.05,0000.22,25.6,00.0,0654.7,34.5
2016-03-20T02:43:00Z,0000380,01000600,-001.07,0000.44,0000.36,-000.69,0000.18,0000.18,0000.09,0000.06,0000.23,25.7,00.0,0654.6,34.5
2016-03-20T02:44:00Z,0000380,01000600,0000.43,0000.65,-000.21,-000.08,-000.24,-000.03,0000.06,0000.12,-000.17,25.7,00.0,0654.7,34.5
2016-03-20T02:45:00Z,0000380,01000600,0000.04,0000.45,0000.02,0000.10,0000.05,0000.21,0000.01,0000.03,-000.07,25.7,00.0,0654.7,34.6
2016-03-20T02:46:00Z,0000380,01000600,0000.08,0000.51,0000.34,0000.11,0000.18,0000.45,-000.07,-000.17,-000.05,25.7,00.0,0654.7,34.6
2016-03-20T02:47:00Z,0000380,01000600,-000.55,0000.58,0000.10,0000.68,0000.11,-000.06,0000.09,-000.01,-000.07,25.7,00.0,0654.7,34.6
2016-03-20T02:48:00Z,0000380,01000600,-000.83,0000.53,-000.39,0000.02,0000.08,-000.35,0000.13,0000.19,0000.30,25.7,00.0,0654.7,34.6
2016-03-20T02:49:00Z,0000380,01000600,0000.53,0000.77,0000.25,0000.27,-000.14,0000.34,-000.18,-000.02,-000.07,25.7,00.0,0654.6,34.6
2016-03-20T02:50:00Z,0000380,01000600,-000.37,0000.18,-000.37,-000.55,-000.05,0000.00,-000.02,-000.05,0000.10,25.7,00.0,0654.7,34.6
2016-03-20T02:51:00Z,0000380,01000600,-000.57,0000.40,-000.12,-000.23,-000.08,0000.32,0000.08,-000.01,-000.28,25.8,00.0,0654.6,34.6
2016-03-20T02:52:00Z,0000380,01000600,-000.52,-000.18,0000.50,0000.40,0000.37,0000.10,-000.09,0000.09,0000.15,25.8,00.0,0654.6,34.6
2016-03-20T02:53:00Z,0000380,01000600,0000.06,-000.19,0000.26,0000.13,0000.16,0000.10,-000.07,-000.16,-000.36,25.8,00.0,0654.6,34.6
2016-03-20T02:54:00Z,0000380,01000600,-000.78,0000.72,0000.32,0000.27,-000.32,0000.39,0000.02,0000.03,0000.38,25.8,00.0,0654.6,34.6
2016-03-20T02:55:00Z,0000380,01000600,0000.54,0000.06,0000.13,-000.03,0000.56,-000.15,-000.06,0000.07,-000.05,25.8,00.0,0654.6,34.6
2016-03-20T02:56:00Z,0000380,01000600,0000.77,0000.56,0000.62,-000.08,-000.14,0000.39,0000.09,-000.11,-000.28,25.8,00.0,0654.6,34.6
2016-03-20T02:57:00Z,0000380,41000600,,,,,,,,,,,,0654.6,34.6
2016-03-20T02:58:00Z,0000380,61000600,,,,,,,,,,25.7,00.0,0653.9,34.6
2016-03-20T02:59:00Z,0000380,21000600,,,,,,,,,,25.6,00.0,0653.8,34.6
2016-03-20T03:00:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0653.8,34.5
2016-03-20T03:01:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0653.8,34.5
2016-03-20T03:02:00Z,0000380,21000600,,,,,,,,,,25.5,00.0,0653.8,34.5
2016-03-20T03:03:00Z,0000380,61000600,,,,,,,,,,25.6,00.0,0653.8,34.5
2016-03-20T03:04:00Z,0000380,41000600,0000.05,-000.02,0000.34,0000.11,-000.30,-000.06,-000.03,0000.13,-000.28,25.8,00.0,0654.5,34.5
2016-03-20T03:05:00Z,0000380,01000600,-000.96,-000.11,0000.39,0000.34,0000.19,0000.18,0000.04,-000.08,0000.24,25.7,00.0,0654.5,34.5
2016-03-20T03:06:00Z,0000380,01000600,-001.32,0000.04,-000.16,0000.08,0000.00,-000.66,0000.06,0000.07,0000.14,25.8,00.0,0654.5,34.5
2016-03-20T03:07:00Z,0000380,01000600,-000.76,-000.45,0000.68,0000.05,0000.08,-000.23,-000.10,0000.01,-000.18,25.8,00.0,0654.5,34.5
2016-03-20T03:08:00Z,0000380,01000600,-000.09,-000.13,0000.64,0000.06,0000.02,0000.03,0000.02,-000.13,-000.17,25.8,00.0,0654.5,34.5
2016-03-20T03:09:00Z,0000380,01000600,0001.13,0000.62,0000.73,0000.11,-000.08,-000.27,-000.13,0000.05,0000.35,25.8,00.0,0654.5,34.5
2016-03-20T03:10:00Z,0000380,01000600,0000.32,-000.29,0000.81,0000.64,-000.11,0000.05,0000.01,0000.09,-000.16,25.8,00.0,0654.5,34.5
2016-03-20T03:11:00Z,0000380,01000600,0000.18,-000.20,0000.81,-000.21,-000.59,-000.05,0000.16,0000.08,0000.12,25.8,00.0,0654.5,34.5
2016-03-20T03:12:00Z,0000380,01000600,-001.25,0000.84,0000.13,0000.21,0000.47,0000.35,0000.01,-000.02,-000.35,25.8,00.0,0654.5,34.5