Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 14:00:00,,0821.4,5.00,0.00,22.4,23.1,00.0,31.3,24.4,10.7,0000.0,0001.95,0001.08,0000.74
2022-03-13 14:01:00,,0821.3,5.00,0.00,22.5,22.9,00.0,31.3,24.4,10.6,0000.0,0001.82,0001.07,0000.75
2022-03-13 14:02:00,,0821.3,5.01,0.00,22.5,22.7,00.0,31.3,24.4,10.6,0000.0,0001.80,0001.07,0000.75
2022-03-13 14:03:00,,0821.4,5.00,0.00,22.5,22.6,00.0,31.3,24.4,10.2,0000.0,0001.80,0001.06,0000.75
2022-03-13 14:04:00,,0821.4,5.00,0.00,22.5,22.5,00.0,31.3,24.4,10.2,0000.0,0001.80,0001.06,0000.75
2022-03-13 14:05:00,,0821.4,4.99,0.00,22.5,22.4,00.0,31.4,24.4,10.1,0000.0,0001.76,0001.05,0000.76
2022-03-13 14:06:00,,0821.3,5.00,0.00,22.5,22.3,00.0,31.4,24.4,10.0,0000.0,0001.79,0001.07,0000.77
2022-03-13 14:07:00,,0821.3,5.00,0.00,22.5,22.2,00.0,31.4,24.4,09.9,0000.0,0001.73,0001.05,0000.76
2022-03-13 14:08:00,,0821.3,5.01,0.00,22.5,22.1,00.0,31.4,24.3,09.8,0000.0,0001.65,0001.02,0000.75
2022-03-13 14:09:00,,0821.3,5.01,0.00,22.5,22.1,00.0,31.4,24.3,09.8,0000.0,0001.55,0000.99,0000.74
2022-03-13 14:10:00,,0821.3,5.00,0.00,22.5,22.1,00.0,31.4,24.3,09.8,0000.0,0001.53,0000.97,0000.73
2022-03-13 14:11:00,,0821.3,4.99,0.00,22.6,22.0,00.0,31.4,24.4,10.0,0000.0,0001.58,0000.98,0000.72
2022-03-13 14:12:00,,0821.3,5.00,0.00,22.6,22.1,00.0,31.5,24.4,10.1,0000.0,0001.61,0000.99,0000.72
2022-03-13 14:13:00,,0821.4,5.01,0.00,22.6,22.0,00.0,31.5,24.4,10.0,0000.0,0001.57,0000.97,0000.71
2022-03-13 14:14:00,,0821.4,4.98,0.00,22.6,22.0,00.0,31.5,24.4,09.8,0000.0,0001.47,0000.94,0000.70
2022-03-13 14:15:00,,0821.4,5.00,0.00,22.6,22.1,00.0,31.5,24.4,10.3,0000.0,0001.43,0000.92,0000.70
2022-03-13 14:16:00,,0821.4,5.00,0.00,22.6,22.1,00.0,31.5,24.4,11.1,0000.0,0001.44,0000.93,0000.70
2022-03-13 14:17:00,,0821.4,5.00,0.00,22.6,22.1,00.0,31.5,24.5,10.6,0000.0,0001.44,0000.92,0000.69
2022-03-13 14:18:00,,0821.4,5.00,0.00,22.7,22.1,00.0,31.5,24.5,11.0,0000.0,0001.43,0000.93,0000.71
2022-03-13 14:19:00,,0821.4,5.00,0.00,22.7,22.1,00.0,31.5,24.5,11.2,0000.0,0001.61,0001.02,0000.74
2022-03-13 14:20:00,,0821.4,4.99,0.00,22.7,22.1,00.0,31.5,24.5,11.2,0000.0,0001.81,0001.13,0000.78
2022-03-13 14:21:00,,0821.4,5.00,0.00,22.7,22.1,00.0,31.6,24.5,11.1,0000.0,0001.97,0001.19,0000.81
2022-03-13 14:22:00,,0821.4,5.02,0.00,22.7,22.1,00.0,31.6,24.6,11.0,0000.0,0002.02,0001.23,0000.83
2022-03-13 14:23:00,,0821.4,5.00,0.00,22.7,22.2,00.0,31.6,24.6,11.0,0000.0,0002.18,0001.29,0000.85
2022-03-13 14:24:00,,0821.4,4.99,0.00,22.8,22.2,00.0,31.6,24.6,11.1,0000.0,0002.30,0001.34,0000.87
2022-03-13 14:25:00,,0821.4,4.99,0.00,22.8,22.2,00.0,31.6,24.6,11.3,0000.0,0002.41,0001.43,0000.94
2022-03-13 14:26:00,,0821.4,5.00,0.00,22.8,22.2,00.0,31.6,24.6,11.0,0000.0,0002.61,0001.55,0001.01
2022-03-13 14:27:00,,0821.4,5.01,0.00,22.8,22.2,00.0,31.6,24.6,10.8,0000.0,0002.71,0001.62,0001.08
2022-03-13 14:28:00,,0821.4,4.99,0.00,22.8,22.2,00.0,31.6,24.6,10.8,0000.0,0002.80,0001.68,0001.13
2022-03-13 14:29:00,,0821.4,5.00,0.00,22.8,22.2,00.0,31.7,24.6,10.9,0000.0,0002.87,0001.73,0001.17
2022-03-13 14:30:00,,0821.4,5.02,0.00,22.8,22.2,00.0,31.7,24.6,10.8,0000.0,0002.81,0001.70,0001.16
2022-03-13 14:31:00,,0821.4,4.99,0.00,22.8,22.2,00.0,31.7,24.7,10.8,0000.0,0002.71,0001.65,0001.15
2022-03-13 14:32:00,,0821.4,5.00,0.00,22.8,22.2,00.0,31.7,24.7,11.0,0000.0,0002.70,0001.66,0001.16
2022-03-13 14:33:00,,0821.4,5.00,0.00,22.8,22.2,00.0,31.7,24.7,11.0,0000.0,0002.72,0001.66,0001.15
2022-03-13 14:34:00,,0821.4,5.01,0.00,22.9,22.3,00.0,31.7,24.7,10.9,0000.0,0002.69,0001.64,0001.16
2022-03-13 14:35:00,,0821.4,4.99,0.00,22.9,22.3,00.0,31.7,24.7,10.8,0000.0,0002.72,0001.65,0001.16
2022-03-13 14:36:00,,0821.4,5.02,0.00,22.9,22.3,00.0,31.7,24.7,10.8,0000.0,0002.79,0001.62,0001.12
2022-03-13 14:37:00,,0821.4,5.00,0.00,22.9,22.3,00.0,31.8,24.8,10.9,0000.0,0002.71,0001.54,0001.05
2022-03-13 14:38:00,,0821.4,4.99,0.00,22.9,22.3,00.0,31.8,24.8,11.2,0000.0,0002.69,0001.51,0001.01
2022-03-13 14:39:00,,0821.4,5.01,0.00,23.0,22.4,00.0,31.8,24.8,11.3,0000.0,0002.67,0001.49,0000.99
2022-03-13 14:40:00,,0821.4,5.00,0.00,23.0,22.4,00.0,31.8,24.8,11.2,0000.0,0002.65,0001.47,0000.97
2022-03-13 14:41:00,,0821.4,5.00,0.00,23.0,22.4,00.0,31.8,24.9,11.2,0000.0,0002.59,0001.45,0000.97
2022-03-13 14:42:00,,0821.4,5.02,0.00,23.0,22.4,00.0,31.8,24.8,11.1,0000.0,0002.52,0001.42,0000.96
2022-03-13 14:43:00,,0821.4,4.99,0.00,23.0,22.4,00.0,31.8,24.9,10.6,0000.0,0002.39,0001.37,0000.94
2022-03-13 14:44:00,,0821.3,4.99,0.00,23.0,22.4,00.0,31.9,24.9,10.8,0000.0,0002.37,0001.35,0000.92
2022-03-13 14:45:00,,0821.3,5.00,0.00,23.0,22.5,00.0,31.9,24.9,10.9,0000.0,0002.21,0001.31,0000.91
2022-03-13 14:46:00,,0821.3,5.01,0.00,23.1,22.5,00.0,31.9,24.9,10.4,0000.0,0002.25,0001.29,0000.89
2022-03-13 14:47:00,,0821.3,5.00,0.00,23.1,22.5,00.0,31.9,24.9,10.7,0000.0,0002.29,0001.32,0000.88
2022-03-13 14:48:00,,0821.3,4.99,0.00,23.1,22.5,00.0,31.9,24.9,11.1,0000.0,0002.18,0001.29,0000.89
2022-03-13 14:49:00,,0821.3,5.00,0.00,23.1,22.5,00.0,31.9,25.0,10.8,0000.0,0002.09,0001.26,0000.86
2022-03-13 14:50:00,,0821.2,4.99,0.00,23.1,22.6,00.0,32.0,25.0,11.2,0000.0,0002.08,0001.26,0000.85
2022-03-13 14:51:00,,0821.2,4.99,0.00,23.2,22.6,00.0,32.0,25.0,10.5,0000.0,0002.05,0001.23,0000.82
2022-03-13 14:52:00,,0821.2,5.01,0.00,23.2,22.6,00.0,32.0,25.0,11.0,0000.0,0002.02,0001.20,0000.79
2022-03-13 14:53:00,,0821.2,4.99,0.00,23.2,22.6,00.0,32.0,25.0,12.4,0000.0,0002.09,0001.24,0000.82
2022-03-13 14:54:00,,0821.2,5.00,0.00,23.2,22.6,00.0,32.0,25.0,12.4,0000.0,0002.13,0001.28,0000.86
2022-03-13 14:55:00,,0821.2,5.00,0.00,23.2,22.6,00.0,32.0,25.0,12.5,0000.0,0002.24,0001.36,0000.94
2022-03-13 14:56:00,,0821.2,4.99,0.00,23.2,22.5,00.0,32.1,24.9,12.5,0000.0,0002.90,0001.49,0001.03
2022-03-13 14:57:00,,0821.2,5.00,0.00,23.2,22.5,00.0,32.1,24.9,12.1,0000.0,0003.50,0001.65,0001.15
2022-03-13 14:58:00,,0821.2,5.01,0.00,23.2,22.5,00.0,32.1,24.9,12.4,0000.0,0003.78,0001.73,0001.27
2022-03-13 14:59:00,,0821.2,5.00,0.00,23.2,22.5,00.0,32.1,24.9,12.4,0000.0,0004.04,0001.87,0001.38
