Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-21 20:00:00,SystemResetWarning,0820.6,5.00,000.00,021.6,021.0,000.0,029.8,023.0,15.4,0000.0,0004.08,0007.73,0003.84
2024-01-21 20:01:00,SystemResetWarning,0820.6,5.00,000.00,021.6,021.1,000.0,029.9,023.0,16.0,0000.0,0003.93,0007.58,0003.71
2024-01-21 20:02:00,SystemResetWarning,0820.5,5.00,000.00,021.6,021.1,000.0,029.9,023.1,15.9,0000.0,0003.77,0007.77,0003.59
2024-01-21 20:03:00,SystemResetWarning,0820.6,5.00,000.00,021.6,021.1,000.0,029.9,023.1,15.9,0000.0,0003.67,0007.99,0003.48
2024-01-21 20:04:00,SystemResetWarning,0820.6,5.00,000.00,021.6,021.1,000.0,029.9,023.1,15.6,0000.0,0003.58,0007.92,0003.38
2024-01-21 20:05:00,SystemResetWarning,0820.7,4.99,000.00,021.7,021.1,000.0,029.9,023.1,15.6,0000.0,0003.48,0007.83,0003.28
2024-01-21 20:06:00,SystemResetWarning,0820.8,5.00,000.00,021.7,021.1,000.0,029.9,023.1,15.6,0000.0,0003.36,0007.38,0003.14
2024-01-21 20:07:00,SystemResetWarning,0820.7,5.00,000.00,021.7,021.1,000.0,029.9,023.1,15.7,0000.0,0003.23,0007.08,0002.94
2024-01-21 20:08:00,SystemResetWarning,0820.9,5.00,000.00,021.7,021.2,000.0,029.9,023.1,15.8,0000.0,0003.05,0006.06,0002.69
2024-01-21 20:09:00,SystemResetWarning,0820.8,5.00,000.00,021.7,021.2,000.0,030.0,023.1,15.9,0000.0,0002.80,0006.23,0002.45
2024-01-21 20:10:00,SystemResetWarning,0820.9,5.00,000.00,021.7,021.2,000.0,030.0,023.1,15.9,0000.0,0002.57,0005.93,0002.24
2024-01-21 20:11:00,SystemResetWarning,0820.8,5.01,000.00,021.7,021.2,000.0,030.0,023.1,15.7,0000.0,0002.44,0005.98,0002.06
2024-01-21 20:12:00,SystemResetWarning,0820.7,5.01,000.00,021.8,021.2,000.0,030.0,023.2,15.8,0000.0,0002.35,0006.42,0001.95
2024-01-21 20:13:00,SystemResetWarning,0820.7,5.00,000.00,021.8,021.2,000.0,030.0,023.2,15.9,0000.0,0002.27,0005.72,0001.85
2024-01-21 20:14:00,SystemResetWarning,0820.4,4.99,000.00,021.8,021.2,000.0,030.0,023.2,15.8,0000.0,0002.17,0005.43,0001.77
2024-01-21 20:15:00,SystemResetWarning,0820.5,4.99,000.00,021.8,021.2,000.0,030.0,023.2,15.7,0000.0,0002.09,0005.81,0001.71
2024-01-21 20:16:00,SystemResetWarning,0820.3,4.99,000.00,021.8,021.2,000.0,030.0,023.2,15.7,0000.0,0002.00,0005.65,0001.65
2024-01-21 20:17:00,SystemResetWarning,0820.3,4.99,000.00,021.8,021.3,000.0,030.0,023.2,15.6,0000.0,0001.87,0005.35,0001.59
2024-01-21 20:18:00,SystemResetWarning,0820.3,5.00,000.00,021.8,021.3,000.0,030.1,023.2,15.5,0000.0,0001.81,0005.20,0001.54
2024-01-21 20:19:00,SystemResetWarning,0820.4,5.00,000.00,021.8,021.3,000.0,030.1,023.2,15.6,0000.0,0001.79,0005.21,0001.51
2024-01-21 20:20:00,SystemResetWarning,0820.4,5.00,000.00,021.8,021.3,000.0,030.1,023.3,15.5,0000.0,0001.76,0004.74,0001.47
2024-01-21 20:21:00,SystemResetWarning,0820.4,5.01,000.00,021.9,021.3,000.0,030.1,023.3,15.6,0000.0,0001.64,0004.33,0001.37
2024-01-21 20:22:00,SystemResetWarning,0820.3,5.01,000.00,021.9,021.3,000.0,030.1,023.3,15.5,0000.0,0001.51,0004.08,0001.29
2024-01-21 20:23:00,SystemResetWarning,0820.3,5.00,000.00,021.9,021.3,000.0,030.1,023.3,15.3,0000.0,0001.41,0003.47,0001.24
2024-01-21 20:24:00,SystemResetWarning,0820.4,4.99,000.00,021.9,021.3,000.0,030.1,023.3,15.4,0000.0,0001.32,0003.11,0001.20
2024-01-21 20:25:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.3,000.0,030.2,023.3,15.3,0000.0,0001.30,0003.20,0001.15
2024-01-21 20:26:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.2,0000.0,0001.26,0001.83,0001.10
2024-01-21 20:27:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.3,0000.0,0001.29,0001.93,0001.09
2024-01-21 20:28:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.3,0000.0,0001.34,0002.04,0001.09
2024-01-21 20:29:00,SystemResetWarning,0820.3,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.5,0000.0,0001.34,0002.10,0001.08
2024-01-21 20:30:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.5,0000.0,0001.31,0002.12,0001.06
2024-01-21 20:31:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.4,0000.0,0001.30,0002.12,0001.04
2024-01-21 20:32:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.4,0000.0,0001.33,0002.17,0001.06
2024-01-21 20:33:00,SystemResetWarning,0820.4,5.00,000.00,021.9,021.4,000.0,030.2,023.3,15.4,0000.0,0001.34,0003.27,0001.07
2024-01-21 20:34:00,SystemResetWarning,0820.4,5.00,000.00,022.0,021.4,000.0,030.2,023.3,15.5,0000.0,0001.31,0003.56,0001.04
2024-01-21 20:35:00,SystemResetWarning,0820.4,5.01,000.00,022.0,021.4,000.0,030.3,023.3,15.4,0000.0,0001.29,0003.54,0001.01
2024-01-21 20:36:00,SystemResetWarning,0820.4,5.01,000.00,022.0,021.4,000.0,030.3,023.3,15.6,0000.0,0001.22,0003.30,0000.98
2024-01-21 20:37:00,SystemResetWarning,0820.4,5.00,000.00,022.0,021.4,000.0,030.3,023.3,15.8,0000.0,0001.19,0003.25,0000.97
2024-01-21 20:38:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.4,17.2,0000.0,0001.16,0003.18,0000.95
2024-01-21 20:39:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.3,17.9,0000.0,0001.12,0003.11,0000.93
2024-01-21 20:40:00,SystemResetWarning,0820.3,4.99,000.00,022.0,021.4,000.0,030.3,023.3,17.7,0000.0,0001.11,0003.08,0000.92
2024-01-21 20:41:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.3,17.7,0000.0,0001.07,0003.42,0000.90
2024-01-21 20:42:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.3,18.0,0000.0,0001.03,0003.55,0000.87
2024-01-21 20:43:00,SystemResetWarning,0820.3,4.99,000.00,022.0,021.4,000.0,030.3,023.3,18.1,0000.0,0000.99,0003.51,0000.83
2024-01-21 20:44:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.3,17.7,0000.0,0000.97,0002.87,0000.81
2024-01-21 20:45:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.3,17.7,0000.0,0000.97,0002.11,0000.78
2024-01-21 20:46:00,SystemResetWarning,0820.3,5.01,000.00,022.0,021.4,000.0,030.3,023.3,17.9,0000.0,0000.96,0002.17,0000.76
2024-01-21 20:47:00,SystemResetWarning,0820.3,5.01,000.00,022.0,021.4,000.0,030.3,023.3,18.0,0000.0,0000.95,0002.15,0000.75
2024-01-21 20:48:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.4,000.0,030.3,023.3,18.2,0000.0,0000.93,0002.14,0000.73
2024-01-21 20:49:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.3,000.0,030.3,023.3,18.5,0000.0,0000.92,0002.10,0000.72
2024-01-21 20:50:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.3,000.0,030.3,023.2,19.2,0000.0,0000.89,0002.03,0000.72
2024-01-21 20:51:00,SystemResetWarning,0820.3,4.99,000.00,022.0,021.3,000.0,030.3,023.2,19.6,0000.0,0000.89,0002.08,0000.72
2024-01-21 20:52:00,SystemResetWarning,0820.3,5.00,000.00,022.0,021.3,000.0,030.3,023.2,19.6,0000.0,0000.92,0001.92,0000.74
2024-01-21 20:53:00,SystemResetWarning,0820.3,5.01,000.00,021.9,021.3,000.0,030.3,023.2,19.8,0000.0,0000.94,0001.44,0000.76
2024-01-21 20:54:00,SystemResetWarning,0820.3,5.01,000.00,021.9,021.2,000.0,030.3,023.2,19.8,0000.0,0000.96,0001.45,0000.78
2024-01-21 20:55:00,SystemResetWarning,0820.3,5.00,000.00,021.9,021.2,000.0,030.3,023.1,19.8,0000.0,0000.98,0001.46,0000.80
2024-01-21 20:56:00,SystemResetWarning,0820.3,4.99,000.00,021.9,021.2,000.0,030.3,023.1,19.9,0000.0,0001.04,0001.82,0000.85
2024-01-21 20:57:00,SystemResetWarning,0820.3,4.99,000.00,021.9,021.2,000.0,030.3,023.1,19.9,0000.0,0001.03,0002.02,0000.87
2024-01-21 20:58:00,SystemResetWarning,0820.3,5.00,000.00,021.9,021.1,000.0,030.3,023.1,19.7,0000.0,0001.10,0002.42,0000.92
2024-01-21 20:59:00,SystemResetWarning,0820.3,5.01,000.00,021.9,021.1,000.0,030.3,023.1,19.6,0000.0,0001.27,0003.62,0001.06
