Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-08 09:00:00,,0833.5,4.99,0.00,30.1,27.4,00.0,38.8,31.8,30.8,0000.0,0007.86,0004.21,0003.54
2022-07-08 09:01:00,,0833.5,4.99,0.00,30.0,27.4,00.0,38.8,31.7,30.7,0000.0,0007.99,0004.23,0003.56
2022-07-08 09:02:00,,0833.5,5.00,0.00,29.9,27.5,00.0,38.8,31.6,30.6,0000.0,0007.99,0004.23,0003.58
2022-07-08 09:03:00,,0833.4,5.00,0.00,29.9,27.7,00.0,38.8,31.6,30.6,0000.0,0008.10,0004.22,0003.58
2022-07-08 09:04:00,,0833.4,5.00,0.00,29.9,27.8,00.0,38.8,31.6,30.5,0000.0,0008.20,0004.26,0003.58
2022-07-08 09:05:00,,0833.5,5.01,0.00,29.8,27.9,00.0,38.7,31.6,30.5,0000.0,0008.17,0004.26,0003.58
2022-07-08 09:06:00,,0833.5,5.00,0.00,29.8,28.0,00.0,38.7,31.6,30.5,0000.0,0008.47,0004.24,0003.56
2022-07-08 09:07:00,,0833.5,4.99,0.00,29.8,28.1,00.0,38.7,31.7,30.4,0000.0,0008.75,0004.25,0003.55
2022-07-08 09:08:00,,0833.5,5.01,0.00,29.8,28.2,00.0,38.7,31.7,30.4,0000.0,0008.68,0004.21,0003.53
2022-07-08 09:09:00,,0833.6,4.99,0.00,29.8,28.3,00.0,38.7,31.7,30.4,0000.0,0008.52,0004.15,0003.51
2022-07-08 09:10:00,,0833.6,4.99,0.00,29.8,28.4,00.0,38.7,31.7,30.4,0000.0,0008.49,0004.13,0003.49
2022-07-08 09:11:00,,0833.5,4.99,0.00,29.8,28.5,00.0,38.7,31.7,30.3,0000.0,0008.58,0004.11,0003.47
2022-07-08 09:12:00,,0833.5,5.00,0.00,29.9,28.5,00.0,38.7,31.8,30.1,0000.0,0008.57,0004.07,0003.44
2022-07-08 09:13:00,,0833.5,5.01,0.00,29.9,28.6,00.0,38.7,31.8,30.0,0000.0,0008.78,0004.02,0003.41
2022-07-08 09:14:00,,0833.5,5.01,0.00,29.9,28.6,00.0,38.7,31.8,29.8,0000.0,0008.81,0004.02,0003.40
2022-07-08 09:15:00,,0833.5,5.00,0.00,29.9,28.6,00.0,38.7,31.8,29.8,0000.0,0008.63,0003.96,0003.39
2022-07-08 09:16:00,,0833.4,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.7,0000.0,0008.61,0003.94,0003.38
2022-07-08 09:17:00,,0833.4,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.6,0000.0,0008.47,0003.96,0003.37
2022-07-08 09:18:00,,0833.4,5.00,0.00,29.9,28.7,00.0,38.7,31.9,29.6,0000.0,0008.44,0003.99,0003.38
2022-07-08 09:19:00,,0833.4,5.00,0.00,30.0,28.8,00.0,38.8,31.9,29.8,0000.0,0008.77,0004.00,0003.40
2022-07-08 09:20:00,,0833.4,5.01,0.00,30.0,28.8,00.0,38.8,31.9,29.6,0000.0,0009.01,0004.00,0003.42
2022-07-08 09:21:00,,0833.5,5.01,0.00,30.0,28.8,00.0,38.8,31.9,29.5,0000.0,0009.15,0003.98,0003.43
2022-07-08 09:22:00,,0833.5,5.00,0.00,30.0,28.8,00.0,38.8,31.9,29.5,0000.0,0009.03,0003.99,0003.45
2022-07-08 09:23:00,,0833.5,5.00,0.00,30.0,28.9,00.0,38.8,32.0,29.3,0000.0,0009.15,0004.02,0003.47
2022-07-08 09:24:00,,0833.6,5.01,0.00,30.1,28.9,00.0,38.8,32.0,29.2,0000.0,0008.95,0004.08,0003.50
2022-07-08 09:25:00,,0833.6,5.00,0.00,30.1,28.9,00.0,38.8,32.0,29.2,0000.0,0008.96,0004.12,0003.53
2022-07-08 09:26:00,,0833.6,5.00,0.00,30.1,28.9,00.0,38.9,32.0,29.0,0000.0,0009.10,0004.15,0003.55
2022-07-08 09:27:00,,0833.6,5.00,0.00,30.1,28.9,00.0,38.9,32.0,28.8,0000.0,0009.24,0004.19,0003.57
2022-07-08 09:28:00,,0833.6,5.01,0.00,30.1,29.0,00.0,38.9,32.0,28.8,0000.0,0009.23,0004.19,0003.59
2022-07-08 09:29:00,,0833.6,5.00,0.00,30.1,29.0,00.0,38.9,32.0,28.8,0000.0,0009.05,0004.17,0003.60
2022-07-08 09:30:00,,0833.6,5.00,0.00,30.1,29.0,00.0,38.9,32.0,28.7,0000.0,0008.48,0004.16,0003.60
2022-07-08 09:31:00,,0833.6,5.01,0.00,30.2,29.0,00.0,38.9,32.1,28.8,0000.0,0008.39,0004.18,0003.58
2022-07-08 09:32:00,,0833.6,5.00,0.00,30.2,29.0,00.0,38.9,32.1,28.6,0000.0,0008.04,0004.20,0003.59
2022-07-08 09:33:00,,0833.6,5.01,0.00,30.2,29.1,00.0,39.0,32.1,28.5,0000.0,0008.03,0004.19,0003.58
2022-07-08 09:34:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.1,28.5,0000.0,0007.98,0004.19,0003.57
2022-07-08 09:35:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.1,28.4,0000.0,0007.85,0004.16,0003.56
2022-07-08 09:36:00,,0833.5,5.00,0.00,30.2,29.1,00.0,39.0,32.1,28.3,0000.0,0007.75,0004.14,0003.56
2022-07-08 09:37:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.1,28.1,0000.0,0007.57,0004.11,0003.55
2022-07-08 09:38:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.0,32.1,28.0,0000.0,0007.39,0004.07,0003.54
2022-07-08 09:39:00,,0833.6,5.00,0.00,30.3,29.1,00.0,39.0,32.2,28.1,0000.0,0007.45,0004.08,0003.53
2022-07-08 09:40:00,,0833.6,5.00,0.00,30.3,29.1,00.0,39.0,32.2,28.0,0000.0,0007.70,0004.06,0003.53
2022-07-08 09:41:00,,0833.6,5.00,0.00,30.3,29.2,00.0,39.1,32.2,28.0,0000.0,0007.70,0004.02,0003.52
2022-07-08 09:42:00,,0833.6,5.01,0.00,30.3,29.2,00.0,39.1,32.2,28.0,0000.0,0007.68,0004.01,0003.52
2022-07-08 09:43:00,,0833.6,5.02,0.00,30.3,29.2,00.0,39.1,32.2,27.6,0000.0,0007.69,0004.01,0003.50
2022-07-08 09:44:00,,0833.6,4.99,0.00,30.3,29.2,00.0,39.1,32.2,27.6,0000.0,0007.79,0004.04,0003.50
2022-07-08 09:45:00,,0833.6,4.99,0.00,30.3,29.2,00.0,39.1,32.2,27.7,0000.0,0008.05,0004.04,0003.50
2022-07-08 09:46:00,,0833.5,5.01,0.00,30.3,28.5,00.0,39.0,32.1,27.6,0000.0,0008.03,0004.03,0003.49
2022-07-08 09:47:00,,0833.4,4.99,0.00,30.3,27.8,00.0,39.0,32.0,27.7,0000.0,0008.01,0004.00,0003.49
2022-07-08 09:48:00,,0833.4,5.01,0.00,30.2,27.5,00.0,38.9,31.9,27.8,0000.0,0007.99,0003.97,0003.47
2022-07-08 09:49:00,,0833.4,5.00,0.00,30.1,27.5,00.0,38.9,31.7,28.1,0000.0,0008.00,0003.96,0003.45
2022-07-08 09:50:00,,0833.4,5.00,0.00,30.0,27.6,00.0,38.9,31.7,28.3,0000.0,0007.90,0003.91,0003.43
2022-07-08 09:51:00,,0833.4,5.01,0.00,30.0,27.7,00.0,38.9,31.7,28.4,0000.0,0007.61,0003.89,0003.40
2022-07-08 09:52:00,,0833.4,5.00,0.00,29.9,27.8,00.0,38.9,31.7,28.4,0000.0,0007.65,0003.91,0003.37
2022-07-08 09:53:00,,0833.4,5.01,0.00,29.9,28.0,00.0,38.8,31.7,28.4,0000.0,0007.62,0003.88,0003.35
2022-07-08 09:54:00,,0833.4,5.00,0.00,29.9,28.1,00.0,38.8,31.7,28.4,0000.0,0007.59,0003.86,0003.34
2022-07-08 09:55:00,,0833.5,4.99,0.00,29.9,28.2,00.0,38.8,31.7,28.4,0000.0,0007.89,0003.82,0003.33
2022-07-08 09:56:00,,0833.5,5.00,0.00,29.9,28.3,00.0,38.8,31.7,28.5,0000.0,0007.69,0003.80,0003.30
2022-07-08 09:57:00,,0833.5,5.00,0.00,29.9,28.4,00.0,38.8,31.7,28.4,0000.0,0007.61,0003.80,0003.29
2022-07-08 09:58:00,,0833.5,5.00,0.00,29.9,28.4,00.0,38.8,31.8,28.5,0000.0,0007.51,0003.77,0003.27
2022-07-08 09:59:00,,0833.5,4.99,0.00,29.9,28.5,00.0,38.8,31.7,28.5,0000.0,0007.65,0003.75,0003.27
