Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-12 22:00:00,SystemResetWarning,0837.1,5.00,000.00,027.8,026.4,000.0,036.0,029.4,7.4,0000.0,0004.32,0009.87,0003.58
2023-11-12 22:01:00,SystemResetWarning,0837.0,5.01,000.00,027.8,026.6,000.0,036.0,029.4,7.4,0000.0,0004.32,0009.50,0003.60
2023-11-12 22:02:00,SystemResetWarning,0837.0,5.00,000.00,027.9,026.8,000.0,036.0,029.5,7.3,0000.0,0004.28,0009.65,0003.61
2023-11-12 22:03:00,SystemResetWarning,0837.0,5.00,000.00,028.0,027.0,000.0,036.0,029.6,7.3,0000.0,0004.24,0009.61,0003.60
2023-11-12 22:04:00,SystemResetWarning,0837.0,4.99,000.00,028.0,027.1,000.0,036.1,029.7,7.2,0000.0,0004.21,0009.81,0003.61
2023-11-12 22:05:00,SystemResetWarning,0837.1,5.00,000.00,028.1,027.2,000.0,036.1,029.7,7.2,0000.0,0004.23,0010.17,0003.62
2023-11-12 22:06:00,SystemResetWarning,0837.0,5.01,000.00,028.1,027.3,000.0,036.1,029.8,7.2,0000.0,0004.23,0010.24,0003.63
2023-11-12 22:07:00,SystemResetWarning,0837.0,5.01,000.00,028.2,027.4,000.0,036.2,029.8,7.2,0000.0,0004.26,0010.97,0003.64
2023-11-12 22:08:00,SystemResetWarning,0837.0,5.00,000.00,028.2,027.5,000.0,036.2,029.9,7.1,0000.0,0004.27,0010.94,0003.64
2023-11-12 22:09:00,SystemResetWarning,0837.0,5.00,000.00,028.3,027.5,000.0,036.2,029.9,7.1,0000.0,0004.29,0010.88,0003.65
2023-11-12 22:10:00,SystemResetWarning,0837.0,4.98,000.00,028.3,026.8,000.0,036.2,029.9,7.1,0000.0,0004.31,0011.40,0003.65
2023-11-12 22:11:00,SystemResetWarning,0837.0,5.00,000.00,028.2,024.5,000.0,036.2,029.5,7.1,0000.0,0004.30,0010.72,0003.65
2023-11-12 22:12:00,SystemResetWarning,0836.9,5.01,000.00,028.0,023.5,000.0,036.1,029.2,7.2,0000.0,0004.31,0010.41,0003.62
2023-11-12 22:13:00,SystemResetWarning,0837.0,5.00,000.00,027.9,023.7,000.0,036.1,028.8,7.2,0000.0,0004.33,0010.67,0003.61
2023-11-12 22:14:00,SystemResetWarning,0836.9,5.00,000.00,027.7,024.2,000.0,036.0,028.6,7.4,0000.0,0004.36,0011.50,0003.61
2023-11-12 22:15:00,SystemResetWarning,0837.0,5.00,000.00,027.7,024.7,000.0,036.0,028.7,7.4,0000.0,0004.39,0011.48,0003.62
2023-11-12 22:16:00,SystemResetWarning,0836.9,5.00,000.00,027.7,025.1,000.0,036.0,028.9,7.3,0000.0,0004.41,0011.79,0003.61
2023-11-12 22:17:00,SystemResetWarning,0837.0,5.00,000.00,027.7,025.5,000.0,036.0,029.0,7.4,0000.0,0004.44,0012.55,0003.61
2023-11-12 22:18:00,SystemResetWarning,0837.0,5.00,000.00,027.7,025.8,000.0,036.0,029.1,7.3,0000.0,0004.41,0011.75,0003.60
2023-11-12 22:19:00,SystemResetWarning,0837.0,5.00,000.00,027.8,026.1,000.0,036.0,029.2,7.2,0000.0,0004.42,0011.81,0003.60
2023-11-12 22:20:00,SystemResetWarning,0837.0,4.99,000.00,027.8,026.4,000.0,036.0,029.3,7.2,0000.0,0004.41,0011.78,0003.59
2023-11-12 22:21:00,SystemResetWarning,0837.0,4.99,000.00,027.8,026.6,000.0,036.0,029.4,7.1,0000.0,0004.40,0011.22,0003.59
2023-11-12 22:22:00,SystemResetWarning,0837.1,5.00,000.00,027.9,026.8,000.0,036.0,029.5,7.1,0000.0,0004.41,0011.34,0003.59
2023-11-12 22:23:00,SystemResetWarning,0837.1,5.00,000.00,027.9,026.9,000.0,036.0,029.6,7.1,0000.0,0004.34,0011.69,0003.59
2023-11-12 22:24:00,SystemResetWarning,0837.2,5.01,000.00,028.0,027.1,000.0,036.0,029.6,7.1,0000.0,0004.30,0011.39,0003.59
2023-11-12 22:25:00,SystemResetWarning,0837.2,5.00,000.00,028.0,027.2,000.0,036.1,029.7,7.2,0000.0,0004.28,0010.71,0003.59
2023-11-12 22:26:00,SystemResetWarning,0837.2,4.99,000.00,028.1,027.3,000.0,036.1,029.8,7.1,0000.0,0004.31,0011.57,0003.59
2023-11-12 22:27:00,SystemResetWarning,0837.2,5.00,000.00,028.1,027.4,000.0,036.1,029.8,7.0,0000.0,0004.31,0011.40,0003.59
2023-11-12 22:28:00,SystemResetWarning,0837.2,4.99,000.00,028.2,027.5,000.0,036.2,029.9,7.0,0000.0,0004.27,0011.14,0003.59
2023-11-12 22:29:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.1,000.0,036.2,029.9,7.0,0000.0,0004.28,0011.78,0003.60
2023-11-12 22:30:00,SystemResetWarning,0837.1,5.00,000.00,028.2,024.9,000.0,036.2,029.5,7.0,0000.0,0004.29,0012.48,0003.60
2023-11-12 22:31:00,SystemResetWarning,0837.1,5.00,000.00,028.0,023.5,000.0,036.1,029.2,7.0,0000.0,0004.30,0012.97,0003.61
2023-11-12 22:32:00,SystemResetWarning,0837.1,5.01,000.00,027.9,023.6,000.0,036.1,028.9,7.1,0000.0,0004.33,0013.04,0003.61
2023-11-12 22:33:00,SystemResetWarning,0837.1,4.99,000.00,027.7,024.1,000.0,036.0,028.6,7.2,0000.0,0004.34,0013.03,0003.61
2023-11-12 22:34:00,SystemResetWarning,0837.1,5.00,000.00,027.7,024.6,000.0,036.0,028.7,7.2,0000.0,0004.40,0012.86,0003.63
2023-11-12 22:35:00,SystemResetWarning,0837.1,5.01,000.00,027.6,025.0,000.0,035.9,028.8,7.2,0000.0,0004.43,0012.48,0003.65
2023-11-12 22:36:00,SystemResetWarning,0837.2,5.00,000.00,027.7,025.4,000.0,035.9,029.0,7.3,0000.0,0004.47,0012.44,0003.67
2023-11-12 22:37:00,SystemResetWarning,0837.2,5.00,000.00,027.7,025.8,000.0,035.9,029.1,7.2,0000.0,0004.45,0011.90,0003.67
2023-11-12 22:38:00,SystemResetWarning,0837.2,5.00,000.00,027.7,026.1,000.0,035.9,029.2,7.2,0000.0,0004.40,0011.15,0003.68
2023-11-12 22:39:00,SystemResetWarning,0837.2,5.00,000.00,027.8,026.3,000.0,035.9,029.3,7.2,0000.0,0004.42,0010.86,0003.69
2023-11-12 22:40:00,SystemResetWarning,0837.2,5.00,000.00,027.8,026.5,000.0,035.9,029.4,7.2,0000.0,0004.41,0009.96,0003.71
2023-11-12 22:41:00,SystemResetWarning,0837.2,5.00,000.00,027.8,026.7,000.0,036.0,029.5,7.2,0000.0,0004.38,0009.26,0003.72
2023-11-12 22:42:00,SystemResetWarning,0837.2,4.99,000.00,027.9,026.9,000.0,036.0,029.5,7.2,0000.0,0004.37,0008.88,0003.72
2023-11-12 22:43:00,SystemResetWarning,0837.3,4.99,000.00,028.0,027.0,000.0,036.0,029.6,7.2,0000.0,0004.33,0009.46,0003.73
2023-11-12 22:44:00,SystemResetWarning,0837.3,5.00,000.00,028.0,027.1,000.0,036.0,029.7,7.2,0000.0,0004.33,0009.95,0003.74
2023-11-12 22:45:00,SystemResetWarning,0837.2,5.00,000.00,028.1,027.2,000.0,036.1,029.7,7.1,0000.0,0004.29,0010.26,0003.73
2023-11-12 22:46:00,SystemResetWarning,0837.2,4.99,000.00,028.1,027.3,000.0,036.1,029.8,7.1,0000.0,0004.29,0010.33,0003.71
2023-11-12 22:47:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.4,000.0,036.1,029.8,7.1,0000.0,0004.28,0010.63,0003.70
2023-11-12 22:48:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.5,000.0,036.2,029.9,7.1,0000.0,0004.29,0010.77,0003.69
2023-11-12 22:49:00,SystemResetWarning,0837.2,4.99,000.00,028.2,026.6,000.0,036.2,029.8,7.1,0000.0,0004.32,0011.03,0003.68
2023-11-12 22:50:00,SystemResetWarning,0837.2,5.00,000.00,028.1,024.3,000.0,036.2,029.4,7.1,0000.0,0004.31,0011.71,0003.67
2023-11-12 22:51:00,SystemResetWarning,0837.2,5.01,000.00,028.0,023.4,000.0,036.1,029.1,7.1,0000.0,0004.32,0012.12,0003.66
2023-11-12 22:52:00,SystemResetWarning,0837.2,5.01,000.00,027.8,023.7,000.0,036.1,028.8,7.2,0000.0,0004.36,0013.08,0003.66
2023-11-12 22:53:00,SystemResetWarning,0837.3,5.00,000.00,027.7,024.2,000.0,036.0,028.6,7.2,0000.0,0004.39,0014.10,0003.66
2023-11-12 22:54:00,SystemResetWarning,0837.2,5.00,000.00,027.6,024.7,000.0,036.0,028.7,7.3,0000.0,0004.40,0013.82,0003.65
2023-11-12 22:55:00,SystemResetWarning,0837.2,5.01,000.00,027.6,025.1,000.0,035.9,028.8,7.3,0000.0,0004.40,0013.51,0003.64
2023-11-12 22:56:00,SystemResetWarning,0837.2,5.00,000.00,027.6,025.5,000.0,035.9,029.0,7.3,0000.0,0004.44,0013.84,0003.63
2023-11-12 22:57:00,SystemResetWarning,0837.2,5.00,000.00,027.7,025.8,000.0,035.9,029.1,7.3,0000.0,0004.43,0014.30,0003.64
2023-11-12 22:58:00,SystemResetWarning,0837.2,5.00,000.00,027.7,026.1,000.0,035.9,029.2,7.3,0000.0,0004.42,0014.31,0003.64
2023-11-12 22:59:00,SystemResetWarning,0837.2,5.00,000.00,027.7,026.3,000.0,035.9,029.3,7.2,0000.0,0004.42,0014.66,0003.63
