Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-28 01:00:00,SystemResetWarning,0831.2,5.01,000.00,024.9,023.2,000.0,033.3,026.4,14.4,0000.0,0013.42,0007.68,0007.07
2023-10-28 01:01:00,SystemResetWarning,0831.1,5.00,000.00,024.9,023.2,000.0,033.3,026.4,14.2,-000.5,0012.83,0007.67,0007.08
2023-10-28 01:02:00,SystemResetWarning,0831.2,4.99,000.00,024.9,023.2,000.0,033.3,026.4,14.2,0000.1,0012.43,0007.70,0007.10
2023-10-28 01:03:00,SystemResetWarning,0831.2,5.00,000.00,024.9,023.2,000.0,033.3,026.4,14.5,0001.1,0012.15,0007.72,0007.13
2023-10-28 01:04:00,SystemResetWarning,0831.2,4.99,000.00,024.8,023.2,000.0,033.3,026.3,14.9,0001.4,0012.09,0007.78,0007.17
2023-10-28 01:05:00,SystemResetWarning,0831.1,5.01,000.00,024.8,023.2,000.0,033.3,026.3,15.0,0001.1,0012.97,0007.84,0007.19
2023-10-28 01:06:00,SystemResetWarning,0831.2,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.1,0000.9,0013.13,0007.84,0007.20
2023-10-28 01:07:00,SystemResetWarning,0831.1,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.2,0001.2,0013.05,0007.86,0007.20
2023-10-28 01:08:00,SystemResetWarning,0831.1,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.3,0001.1,0012.83,0007.83,0007.17
2023-10-28 01:09:00,SystemResetWarning,0831.2,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.3,0001.2,0012.72,0007.79,0007.17
2023-10-28 01:10:00,SystemResetWarning,0831.2,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.3,0001.9,0013.01,0007.77,0007.17
2023-10-28 01:11:00,SystemResetWarning,0831.1,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.3,0002.3,0013.02,0007.81,0007.19
2023-10-28 01:12:00,SystemResetWarning,0831.1,5.00,000.00,024.8,023.2,000.0,033.2,026.3,15.3,0002.4,0014.02,0007.85,0007.23
2023-10-28 01:13:00,SystemResetWarning,0831.1,5.00,000.00,024.8,023.1,000.0,033.2,026.3,15.4,0002.2,0015.29,0007.90,0007.26
2023-10-28 01:14:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.1,000.0,033.2,026.3,15.4,0002.1,0015.28,0007.90,0007.28
2023-10-28 01:15:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.2,000.0,033.2,026.3,15.4,0001.7,0015.19,0007.88,0007.30
2023-10-28 01:16:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.1,000.0,033.2,026.2,15.4,0001.9,0014.46,0007.89,0007.31
2023-10-28 01:17:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.1,000.0,033.2,026.2,15.4,0001.9,0014.66,0007.90,0007.31
2023-10-28 01:18:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.1,000.0,033.1,026.2,15.4,0001.7,0014.86,0007.92,0007.35
2023-10-28 01:19:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.1,000.0,033.1,026.2,15.4,0001.5,0014.76,0007.93,0007.38
2023-10-28 01:20:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.0,000.0,033.1,026.1,15.4,0001.4,0014.23,0007.96,0007.42
2023-10-28 01:21:00,SystemResetWarning,0831.1,5.00,000.00,024.7,023.0,000.0,033.1,026.2,15.4,0001.5,0013.76,0008.00,0007.46
2023-10-28 01:22:00,SystemResetWarning,0831.1,4.99,000.00,024.7,023.0,000.0,033.1,026.2,15.4,0000.9,0013.50,0008.04,0007.50
2023-10-28 01:23:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.0,000.0,033.1,026.1,15.4,0001.1,0012.89,0008.09,0007.54
2023-10-28 01:24:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.0,000.0,033.1,026.1,15.4,0001.2,0011.49,0008.12,0007.57
2023-10-28 01:25:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.0,000.0,033.1,026.1,15.4,0001.1,0011.51,0008.12,0007.59
2023-10-28 01:26:00,SystemResetWarning,0831.1,5.00,000.00,024.6,022.9,000.0,033.1,026.1,15.4,0001.3,0011.68,0008.15,0007.60
2023-10-28 01:27:00,SystemResetWarning,0831.1,5.01,000.00,024.6,022.9,000.0,033.1,026.1,15.4,0001.3,0013.04,0008.16,0007.61
2023-10-28 01:28:00,SystemResetWarning,0831.1,5.00,000.00,024.6,022.9,000.0,033.0,026.1,15.4,0001.3,0013.02,0008.22,0007.64
2023-10-28 01:29:00,SystemResetWarning,0831.2,5.00,000.00,024.6,022.9,000.0,033.0,026.1,15.4,0001.1,0012.89,0008.24,0007.67
2023-10-28 01:30:00,SystemResetWarning,0831.1,5.01,000.00,024.6,022.9,000.0,033.0,026.1,15.4,0000.4,0012.89,0008.26,0007.71
2023-10-28 01:31:00,SystemResetWarning,0831.1,4.99,000.00,024.6,022.9,000.0,033.0,026.1,15.4,0000.3,0013.10,0008.33,0007.74
2023-10-28 01:32:00,SystemResetWarning,0831.1,4.99,000.00,024.6,022.9,000.0,033.0,026.1,15.4,0000.3,0013.20,0008.35,0007.75
2023-10-28 01:33:00,SystemResetWarning,0831.1,4.99,000.00,024.5,022.9,000.0,033.0,026.0,15.4,0000.5,0013.99,0008.36,0007.75
2023-10-28 01:34:00,SystemResetWarning,0831.1,5.00,000.00,024.5,022.9,000.0,033.0,026.0,15.4,0000.2,0014.40,0008.36,0007.74
2023-10-28 01:35:00,SystemResetWarning,0831.1,5.00,000.00,024.5,022.9,000.0,033.0,026.0,15.3,-000.2,0014.47,0008.33,0007.73
2023-10-28 01:36:00,SystemResetWarning,0831.2,4.99,000.00,024.5,022.8,000.0,033.0,026.0,15.3,0000.1,0014.76,0008.34,0007.71
2023-10-28 01:37:00,SystemResetWarning,0831.1,5.00,000.00,024.5,022.8,000.0,032.9,025.9,15.3,-000.2,0015.43,0008.34,0007.72
2023-10-28 01:38:00,SystemResetWarning,0831.1,5.00,000.00,024.5,022.8,000.0,032.9,026.0,15.3,-000.2,0014.23,0008.34,0007.73
2023-10-28 01:39:00,SystemResetWarning,0831.1,5.01,000.00,024.5,022.8,000.0,032.9,026.0,15.3,-000.3,0014.20,0008.35,0007.75
2023-10-28 01:40:00,SystemResetWarning,0831.1,5.01,000.00,024.5,022.8,000.0,032.9,026.0,15.3,0000.0,0014.68,0008.39,0007.79
2023-10-28 01:41:00,SystemResetWarning,0831.2,4.99,000.00,024.5,022.8,000.0,032.9,025.9,15.3,0000.5,0014.70,0008.42,0007.79
2023-10-28 01:42:00,SystemResetWarning,0831.2,4.99,000.00,024.4,022.8,000.0,032.9,025.9,15.2,0000.8,0015.28,0008.41,0007.78
2023-10-28 01:43:00,SystemResetWarning,0831.2,4.99,000.00,024.4,022.8,000.0,032.9,026.0,15.2,0001.1,0015.64,0008.42,0007.79
2023-10-28 01:44:00,SystemResetWarning,0831.2,5.00,000.00,024.4,022.8,000.0,032.9,026.0,15.2,0001.1,0015.50,0008.45,0007.81
2023-10-28 01:45:00,SystemResetWarning,0831.3,5.01,000.00,024.4,022.8,000.0,032.9,025.9,15.2,0001.3,0014.81,0008.49,0007.82
2023-10-28 01:46:00,SystemResetWarning,0831.2,5.01,000.00,024.4,022.8,000.0,032.9,025.9,15.2,0001.4,0014.87,0008.51,0007.84
2023-10-28 01:47:00,SystemResetWarning,0831.2,5.00,000.00,024.4,022.7,000.0,032.8,025.9,15.1,0001.2,0015.27,0008.53,0007.87
2023-10-28 01:48:00,SystemResetWarning,0831.2,4.99,000.00,024.4,022.7,000.0,032.8,025.9,15.1,0001.4,0015.42,0008.56,0007.92
2023-10-28 01:49:00,SystemResetWarning,0831.2,4.99,000.00,024.4,022.7,000.0,032.8,025.8,15.0,0001.5,0015.44,0008.58,0007.96
2023-10-28 01:50:00,SystemResetWarning,0831.2,4.99,000.00,024.4,022.7,000.0,032.8,025.8,14.9,0001.6,0015.94,0008.58,0007.96
2023-10-28 01:51:00,SystemResetWarning,0831.2,5.00,000.00,024.4,022.7,000.0,032.8,025.9,14.8,0001.3,0015.15,0008.52,0007.95
2023-10-28 01:52:00,SystemResetWarning,0831.2,5.00,000.00,024.4,022.7,000.0,032.8,025.8,14.8,0001.5,0015.00,0008.49,0007.94
2023-10-28 01:53:00,SystemResetWarning,0831.2,5.00,000.00,024.3,022.6,000.0,032.8,025.8,14.8,0001.5,0014.71,0008.52,0007.96
2023-10-28 01:54:00,SystemResetWarning,0831.2,5.00,000.00,024.3,022.6,000.0,032.8,025.8,14.8,0001.1,0014.40,0008.49,0007.94
2023-10-28 01:55:00,SystemResetWarning,0831.2,5.01,000.00,024.3,022.6,000.0,032.8,025.7,15.0,0000.5,0014.93,0008.49,0007.93
2023-10-28 01:56:00,SystemResetWarning,0831.1,5.01,000.00,024.3,022.6,000.0,032.7,025.7,15.1,0000.0,0015.68,0008.45,0007.92
2023-10-28 01:57:00,SystemResetWarning,0831.1,5.00,000.00,024.3,022.6,000.0,032.7,025.7,15.1,0000.1,0016.07,0008.44,0007.90
2023-10-28 01:58:00,SystemResetWarning,0831.1,5.00,000.00,024.3,022.6,000.0,032.7,025.7,15.1,0000.9,0015.90,0008.46,0007.90
2023-10-28 01:59:00,SystemResetWarning,0831.1,5.00,000.00,024.3,022.6,000.0,032.7,025.8,14.9,0000.7,0015.21,0008.47,0007.90
