Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-21 23:00:00,,0837.8,4.99,0.00,29.8,28.8,00.0,38.8,31.6,12.1,0000.0,0004.40,0012.40,0003.95
2021-09-21 23:01:00,,0837.8,4.99,0.00,29.8,28.9,00.0,38.8,31.7,12.2,0000.0,0004.37,0012.53,0003.94
2021-09-21 23:02:00,,0837.8,5.00,0.00,29.8,29.0,00.0,38.8,31.7,12.1,0000.0,0004.39,0011.66,0003.93
2021-09-21 23:03:00,,0837.8,5.01,0.00,29.9,29.1,00.0,38.8,31.8,12.3,0000.0,0004.35,0010.81,0003.91
2021-09-21 23:04:00,,0837.8,4.99,0.00,29.9,29.1,00.0,38.8,31.8,12.3,0000.0,0004.30,0010.50,0003.85
2021-09-21 23:05:00,,0837.8,4.99,0.00,29.9,29.2,00.0,38.9,31.9,12.5,0000.0,0004.24,0010.11,0003.81
2021-09-21 23:06:00,,0837.8,5.01,0.00,30.0,29.2,00.0,38.9,31.9,12.5,0000.0,0004.18,0009.57,0003.76
2021-09-21 23:07:00,,0837.8,4.99,0.00,30.0,29.3,00.0,38.9,31.9,12.3,0000.0,0004.15,0010.21,0003.72
2021-09-21 23:08:00,,0837.8,5.00,0.00,30.0,29.3,00.0,38.9,31.9,12.1,0000.0,0004.18,0009.94,0003.72
2021-09-21 23:09:00,,0837.7,4.99,0.00,30.1,29.1,00.0,38.9,31.8,12.3,0000.0,0004.21,0009.68,0003.71
2021-09-21 23:10:00,,0837.7,5.01,0.00,29.9,27.0,00.0,38.9,31.1,12.5,0000.0,0004.18,0009.39,0003.69
2021-09-21 23:11:00,,0837.7,4.99,0.00,29.7,25.5,00.0,38.8,30.7,12.7,0000.0,0004.17,0009.11,0003.68
2021-09-21 23:12:00,,0837.7,5.00,0.00,29.6,25.7,00.0,38.8,30.7,12.7,0000.0,0004.22,0009.17,0003.70
2021-09-21 23:13:00,,0837.7,4.99,0.00,29.5,26.2,00.0,38.7,30.9,12.6,0000.0,0004.25,0009.44,0003.74
2021-09-21 23:14:00,,0837.7,5.00,0.00,29.5,26.7,00.0,38.7,31.0,12.6,0000.0,0004.26,0009.90,0003.77
2021-09-21 23:15:00,,0837.8,5.01,0.00,29.5,27.1,00.0,38.7,31.1,12.8,0000.0,0004.23,0010.14,0003.77
2021-09-21 23:16:00,,0837.7,4.98,0.00,29.5,27.4,00.0,38.7,31.2,12.6,0000.0,0004.23,0010.89,0003.76
2021-09-21 23:17:00,,0837.8,5.00,0.00,29.5,27.7,00.0,38.6,31.3,12.7,0000.0,0004.22,0011.02,0003.75
2021-09-21 23:18:00,,0837.8,5.00,0.00,29.5,28.0,00.0,38.6,31.3,12.6,0000.0,0004.18,0010.44,0003.71
2021-09-21 23:19:00,,0837.8,4.99,0.00,29.6,28.2,00.0,38.6,31.3,12.5,0000.0,0004.11,0010.77,0003.66
2021-09-21 23:20:00,,0837.8,5.01,0.00,29.6,28.3,00.0,38.6,31.4,12.8,0000.0,0004.06,0011.18,0003.63
2021-09-21 23:21:00,,0837.8,5.00,0.00,29.6,28.4,00.0,38.7,31.5,12.8,0000.0,0004.07,0011.39,0003.61
2021-09-21 23:22:00,,0837.8,5.00,0.00,29.6,28.6,00.0,38.7,31.5,12.3,0000.0,0004.05,0012.53,0003.60
2021-09-21 23:23:00,,0837.8,5.01,0.00,29.6,28.6,00.0,38.7,31.5,12.2,0000.0,0004.02,0012.63,0003.59
2021-09-21 23:24:00,,0837.8,5.01,0.00,29.7,28.7,00.0,38.7,31.5,12.2,0000.0,0004.00,0012.35,0003.56
2021-09-21 23:25:00,,0837.8,5.00,0.00,29.7,28.8,00.0,38.7,31.5,12.3,0000.0,0003.96,0011.89,0003.52
2021-09-21 23:26:00,,0837.8,4.99,0.00,29.7,28.8,00.0,38.7,31.5,12.2,0000.0,0003.98,0011.68,0003.51
2021-09-21 23:27:00,,0837.8,5.02,0.00,29.7,28.9,00.0,38.7,31.6,12.3,0000.0,0003.99,0011.05,0003.51
2021-09-21 23:28:00,,0837.8,5.00,0.00,29.8,28.9,00.0,38.7,31.6,12.3,0000.0,0004.00,0011.22,0003.50
2021-09-21 23:29:00,,0837.9,4.99,0.00,29.8,29.0,00.0,38.8,31.7,12.2,0000.0,0003.97,0011.25,0003.49
2021-09-21 23:30:00,,0837.9,5.00,0.00,29.8,29.0,00.0,38.8,31.7,12.3,0000.0,0003.93,0010.55,0003.47
2021-09-21 23:31:00,,0837.9,4.99,0.00,29.8,29.1,00.0,38.8,31.7,12.2,0000.0,0003.93,0010.00,0003.44
2021-09-21 23:32:00,,0837.8,5.01,0.00,29.9,29.1,00.0,38.8,31.8,12.2,0000.0,0003.90,0009.96,0003.41
2021-09-21 23:33:00,,0837.8,5.01,0.00,29.9,29.2,00.0,38.8,31.8,12.1,0000.0,0003.87,0008.97,0003.37
2021-09-21 23:34:00,,0837.9,4.99,0.00,29.9,29.2,00.0,38.9,31.8,12.0,0000.0,0003.82,0008.49,0003.32
2021-09-21 23:35:00,,0837.8,5.01,0.00,29.9,29.3,00.0,38.9,31.8,12.1,0000.0,0003.77,0009.16,0003.26
2021-09-21 23:36:00,,0837.8,5.00,0.00,30.0,29.3,00.0,38.9,31.8,12.1,0000.0,0003.76,0009.17,0003.23
2021-09-21 23:37:00,,0837.8,4.99,0.00,30.0,29.3,00.0,38.9,31.9,12.1,0000.0,0003.72,0009.75,0003.17
2021-09-21 23:38:00,,0837.8,5.01,0.00,30.0,29.3,00.0,38.9,31.9,12.0,0000.0,0003.69,0009.96,0003.14
2021-09-21 23:39:00,,0837.8,5.00,0.00,30.0,27.8,00.0,38.9,31.4,12.0,0000.0,0003.67,0010.39,0003.13
2021-09-21 23:40:00,,0837.9,4.99,0.00,29.8,26.4,00.0,38.9,31.0,12.1,0000.0,0003.68,0010.27,0003.14
2021-09-21 23:41:00,,0837.9,4.99,0.00,29.7,26.5,00.0,38.9,31.0,12.2,0000.0,0003.71,0010.77,0003.15
2021-09-21 23:42:00,,0837.9,5.00,0.00,29.6,26.9,00.0,38.8,31.1,12.1,0000.0,0003.69,0011.28,0003.15
2021-09-21 23:43:00,,0837.8,5.01,0.00,29.6,27.3,00.0,38.8,31.2,12.2,0000.0,0003.72,0012.06,0003.16
2021-09-21 23:44:00,,0837.8,5.00,0.00,29.6,27.6,00.0,38.8,31.3,12.2,0000.0,0003.73,0012.44,0003.18
2021-09-21 23:45:00,,0837.8,4.99,0.00,29.7,27.9,00.0,38.8,31.4,12.2,0000.0,0003.72,0012.72,0003.18
2021-09-21 23:46:00,,0837.8,5.00,0.00,29.7,28.2,00.0,38.8,31.4,12.2,0000.0,0003.70,0012.03,0003.18
2021-09-21 23:47:00,,0837.8,5.00,0.00,29.7,28.3,00.0,38.8,31.5,12.2,0000.0,0003.69,0011.97,0003.18
2021-09-21 23:48:00,,0837.8,4.99,0.00,29.7,28.5,00.0,38.8,31.5,12.0,0000.0,0003.68,0012.15,0003.19
2021-09-21 23:49:00,,0837.8,5.01,0.00,29.7,28.6,00.0,38.8,31.6,12.0,0000.0,0003.68,0012.36,0003.20
2021-09-21 23:50:00,,0837.8,4.99,0.00,29.8,28.7,00.0,38.8,31.6,12.0,0000.0,0003.70,0012.16,0003.20
2021-09-21 23:51:00,,0837.8,5.02,0.00,29.8,28.8,00.0,38.8,31.7,12.1,0000.0,0003.66,0011.74,0003.18
2021-09-21 23:52:00,,0837.8,4.99,0.00,29.8,28.9,00.0,38.8,31.7,12.0,0000.0,0003.64,0011.36,0003.17
2021-09-21 23:53:00,,0837.8,5.00,0.00,29.8,29.0,00.0,38.8,31.7,12.0,0000.0,0003.64,0011.67,0003.14
2021-09-21 23:54:00,,0837.8,5.00,0.00,29.9,29.0,00.0,38.8,31.7,12.0,0000.0,0003.59,0011.56,0003.12
2021-09-21 23:55:00,,0837.8,5.01,0.00,29.9,29.1,00.0,38.8,31.7,11.9,0000.0,0003.59,0011.01,0003.07
2021-09-21 23:56:00,,0837.8,4.99,0.00,29.9,29.1,00.0,38.9,31.7,12.0,0000.0,0003.60,0011.43,0003.04
2021-09-21 23:57:00,,0837.9,5.00,0.00,29.9,29.2,00.0,38.9,31.8,12.0,0000.0,0003.60,0012.43,0003.01
2021-09-21 23:58:00,,0837.8,5.00,0.00,29.9,29.2,00.0,38.9,31.8,11.8,0000.0,0003.62,0013.19,0002.99
2021-09-21 23:59:00,,0837.8,5.00,0.00,30.0,29.2,00.0,38.9,31.8,11.8,0000.0,0003.59,0012.43,0002.97
