Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-02 10:00:00,,0825.8,4.99,0.00,29.7,28.5,00.0,38.4,31.6,24.8,0002.3,0016.68,0011.01,0010.18
2022-08-02 10:01:00,,0825.8,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.7,0002.3,0017.15,0011.03,0010.19
2022-08-02 10:02:00,,0825.8,5.01,0.00,29.7,28.7,00.0,38.5,31.7,24.7,0002.6,0016.68,0011.05,0010.21
2022-08-02 10:03:00,,0825.9,5.00,0.00,29.8,28.8,00.0,38.5,31.7,24.6,0002.6,0017.03,0011.05,0010.22
2022-08-02 10:04:00,,0825.9,4.99,0.00,29.8,28.7,00.0,38.5,31.7,24.5,0002.8,0017.14,0011.07,0010.23
2022-08-02 10:05:00,,0825.9,4.99,0.00,29.8,28.0,00.0,38.5,31.6,24.5,0002.8,0016.74,0011.09,0010.24
2022-08-02 10:06:00,,0825.9,5.02,0.00,29.7,27.6,00.0,38.5,31.5,24.5,0002.7,0016.52,0011.02,0010.25
2022-08-02 10:07:00,,0826.0,5.00,0.00,29.7,27.6,00.0,38.4,31.4,24.6,0002.3,0015.96,0011.00,0010.27
2022-08-02 10:08:00,,0826.0,5.01,0.00,29.6,27.6,00.0,38.4,31.4,24.7,0002.0,0016.18,0011.03,0010.29
2022-08-02 10:09:00,,0825.9,5.00,0.00,29.6,27.8,00.0,38.4,31.4,24.8,0002.1,0016.55,0011.02,0010.27
2022-08-02 10:10:00,,0825.9,4.99,0.00,29.6,27.9,00.0,38.4,31.4,24.8,0002.2,0017.00,0011.03,0010.28
2022-08-02 10:11:00,,0825.9,5.00,0.00,29.6,28.0,00.0,38.4,31.5,24.8,0001.9,0016.88,0011.03,0010.27
2022-08-02 10:12:00,,0825.9,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.8,0001.6,0016.72,0011.04,0010.27
2022-08-02 10:13:00,,0826.0,5.00,0.00,29.6,28.3,00.0,38.4,31.5,25.0,0001.6,0016.69,0011.00,0010.23
2022-08-02 10:14:00,,0826.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,25.1,0001.8,0015.94,0010.97,0010.21
2022-08-02 10:15:00,,0825.9,4.99,0.00,29.7,28.5,00.0,38.4,31.6,25.2,0001.9,0016.16,0010.91,0010.18
2022-08-02 10:16:00,,0825.9,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.2,0001.7,0016.12,0010.89,0010.15
2022-08-02 10:17:00,,0825.9,5.01,0.00,29.7,28.6,00.0,38.5,31.7,25.3,0001.6,0016.03,0010.86,0010.11
2022-08-02 10:18:00,,0825.8,5.00,0.00,29.7,28.7,00.0,38.5,31.7,25.3,0001.6,0015.92,0010.79,0010.06
2022-08-02 10:19:00,,0825.8,5.01,0.00,29.8,28.8,00.0,38.5,31.7,25.2,0002.0,0015.83,0010.69,0009.99
2022-08-02 10:20:00,,0825.8,4.99,0.00,29.8,28.6,00.0,38.5,31.7,25.2,0002.2,0015.75,0010.64,0009.94
2022-08-02 10:21:00,,0825.9,5.01,0.00,29.7,27.9,00.0,38.5,31.5,25.1,0002.2,0015.56,0010.54,0009.86
2022-08-02 10:22:00,,0825.8,5.00,0.00,29.7,27.1,00.0,38.4,31.3,25.2,0002.5,0015.93,0010.43,0009.78
2022-08-02 10:23:00,,0826.3,4.99,0.00,29.6,26.9,00.0,38.4,31.3,25.3,0002.7,0015.50,0010.32,0009.71
2022-08-02 10:24:00,,0826.1,5.01,0.00,29.5,27.0,00.0,38.4,31.2,25.4,0002.7,0015.48,0010.27,0009.68
2022-08-02 10:25:00,,0826.0,5.01,0.00,29.5,27.1,00.0,38.3,31.2,25.4,0002.7,0015.51,0010.24,0009.64
2022-08-02 10:26:00,,0826.1,4.99,0.00,29.4,27.3,00.0,38.3,31.2,25.4,0002.6,0014.92,0010.21,0009.61
2022-08-02 10:27:00,,0826.2,4.99,0.00,29.4,27.5,00.0,38.3,31.2,25.3,0002.6,0015.36,0010.17,0009.57
2022-08-02 10:28:00,,0825.9,5.00,0.00,29.4,27.7,00.0,38.3,31.3,25.4,0002.6,0015.45,0010.13,0009.55
2022-08-02 10:29:00,,0826.0,5.00,0.00,29.4,27.8,00.0,38.3,31.3,25.4,0002.8,0015.86,0010.14,0009.54
2022-08-02 10:30:00,,0825.9,5.00,0.00,29.4,28.0,00.0,38.3,31.3,25.4,0002.4,0016.42,0010.19,0009.56
2022-08-02 10:31:00,,0825.9,5.00,0.00,29.5,28.1,00.0,38.3,31.4,25.3,0002.4,0016.21,0010.18,0009.57
2022-08-02 10:32:00,,0826.1,5.00,0.00,29.5,28.2,00.0,38.3,31.4,25.3,0002.5,0016.72,0010.20,0009.58
2022-08-02 10:33:00,,0825.8,5.00,0.00,29.5,28.3,00.0,38.3,31.4,25.2,0002.1,0016.39,0010.25,0009.61
2022-08-02 10:34:00,,0825.9,5.00,0.00,29.5,28.4,00.0,38.3,31.5,25.2,0001.8,0016.53,0010.26,0009.62
2022-08-02 10:35:00,,0825.8,4.99,0.00,29.6,28.5,00.0,38.3,31.5,25.1,0001.9,0017.33,0010.31,0009.65
2022-08-02 10:36:00,,0825.9,5.01,0.00,29.6,28.6,00.0,38.4,31.6,25.1,0001.9,0017.43,0010.33,0009.67
2022-08-02 10:37:00,,0825.9,5.01,0.00,29.6,28.6,00.0,38.4,31.6,25.0,0001.9,0017.72,0010.40,0009.70
2022-08-02 10:38:00,,0825.9,4.99,0.00,29.6,28.7,00.0,38.4,31.6,24.9,0002.0,0017.35,0010.41,0009.72
2022-08-02 10:39:00,,0826.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,25.0,0001.9,0017.50,0010.47,0009.73
2022-08-02 10:40:00,,0826.0,4.99,0.00,29.7,28.8,00.0,38.4,31.7,25.2,0002.0,0017.49,0010.53,0009.78
2022-08-02 10:41:00,,0826.0,5.01,0.00,29.7,28.8,00.0,38.5,31.7,25.6,0002.2,0016.87,0010.55,0009.82
2022-08-02 10:42:00,,0826.0,5.01,0.00,29.8,28.6,00.0,38.5,31.7,25.4,0002.0,0017.12,0010.62,0009.87
2022-08-02 10:43:00,,0826.0,5.00,0.00,29.7,27.9,00.0,38.4,31.5,25.3,0001.6,0016.70,0010.70,0009.92
2022-08-02 10:44:00,,0826.0,5.01,0.00,29.7,27.6,00.0,38.4,31.5,25.2,0001.5,0016.41,0010.75,0009.97
2022-08-02 10:45:00,,0826.0,4.99,0.00,29.6,27.5,00.0,38.4,31.4,25.1,0001.5,0016.52,0010.81,0010.03
2022-08-02 10:46:00,,0826.0,5.00,0.00,29.6,27.6,00.0,38.4,31.3,25.2,0001.4,0015.75,0010.82,0010.05
2022-08-02 10:47:00,,0826.0,5.01,0.00,29.5,27.7,00.0,38.4,31.3,25.2,0001.6,0015.75,0010.86,0010.10
2022-08-02 10:48:00,,0826.0,5.00,0.00,29.5,27.9,00.0,38.4,31.4,25.1,0001.4,0016.03,0010.92,0010.14
2022-08-02 10:49:00,,0826.0,5.00,0.00,29.5,28.0,00.0,38.4,31.4,24.7,0001.5,0016.27,0010.99,0010.19
2022-08-02 10:50:00,,0826.0,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.4,0001.9,0016.37,0011.05,0010.24
2022-08-02 10:51:00,,0826.0,5.00,0.00,29.6,28.2,00.0,38.4,31.5,24.4,0001.6,0016.60,0011.03,0010.26
2022-08-02 10:52:00,,0826.0,4.99,0.00,29.6,28.3,00.0,38.4,31.5,24.2,0001.6,0017.77,0011.09,0010.30
2022-08-02 10:53:00,,0826.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,24.3,0001.7,0017.80,0011.08,0010.30
2022-08-02 10:54:00,,0826.0,5.01,0.00,29.6,28.5,00.0,38.4,31.6,24.4,0002.1,0017.71,0011.06,0010.30
2022-08-02 10:55:00,,0826.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,24.3,0002.4,0017.69,0011.06,0010.28
2022-08-02 10:56:00,,0826.0,5.00,0.00,29.7,28.6,00.0,38.4,31.6,24.4,0002.5,0017.69,0011.02,0010.24
2022-08-02 10:57:00,,0826.0,4.99,0.00,29.7,28.7,00.0,38.5,31.7,24.6,0002.9,0017.76,0010.97,0010.21
2022-08-02 10:58:00,,0826.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,24.8,0002.8,0017.57,0010.95,0010.17
2022-08-02 10:59:00,,0826.0,5.01,0.00,29.8,28.8,00.0,38.5,31.7,24.8,0002.7,0017.44,0010.88,0010.12
