Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-26 22:00:00,SystemResetWarning,0837.0,4.97,000.00,029.9,025.9,000.0,037.6,030.2,34.2,0000.0,0008.85,0006.45,0006.20
2023-08-26 22:01:00,SystemResetWarning,0836.9,5.02,000.00,030.0,026.3,000.0,037.7,030.3,34.2,0000.0,0008.81,0006.45,0006.20
2023-08-26 22:02:00,SystemResetWarning,0837.0,5.00,000.00,030.1,026.6,000.0,037.7,030.4,33.0,0000.0,0008.69,0006.43,0006.20
2023-08-26 22:03:00,SystemResetWarning,0837.0,4.99,000.00,030.1,026.8,000.0,037.8,030.4,32.8,0000.0,0008.66,0006.42,0006.21
2023-08-26 22:04:00,SystemResetWarning,0837.0,4.99,000.00,030.1,027.0,000.0,037.9,030.5,32.9,0000.1,0008.80,0006.42,0006.21
2023-08-26 22:05:00,SystemResetWarning,0837.0,5.00,000.00,030.2,026.6,000.0,037.9,030.4,33.3,0000.6,0009.42,0006.45,0006.22
2023-08-26 22:06:00,SystemResetWarning,0836.9,5.00,000.00,030.2,025.0,000.0,037.7,030.1,33.7,0000.7,0009.37,0006.46,0006.23
2023-08-26 22:07:00,SystemResetWarning,0836.9,5.02,000.00,030.1,024.1,000.0,037.7,030.0,33.2,0000.5,0009.37,0006.46,0006.23
2023-08-26 22:08:00,SystemResetWarning,0836.9,5.01,000.00,030.0,024.2,000.0,037.7,029.7,33.5,0000.2,0009.77,0006.46,0006.23
2023-08-26 22:09:00,SystemResetWarning,0836.9,5.00,000.00,029.8,024.5,000.0,037.7,029.7,34.1,-000.1,0009.75,0006.46,0006.25
2023-08-26 22:10:00,SystemResetWarning,0836.9,5.00,000.00,029.7,025.0,000.0,037.8,029.8,34.2,-000.6,0009.75,0006.48,0006.27
2023-08-26 22:11:00,SystemResetWarning,0837.0,4.99,000.00,029.7,025.5,000.0,037.8,030.0,34.0,-000.9,0009.71,0006.44,0006.25
2023-08-26 22:12:00,SystemResetWarning,0837.0,5.00,000.00,029.6,025.9,000.0,037.8,030.1,33.8,-000.8,0009.70,0006.42,0006.23
2023-08-26 22:13:00,SystemResetWarning,0837.0,5.00,000.00,029.6,026.2,000.0,037.8,030.1,33.9,-001.0,0009.69,0006.41,0006.21
2023-08-26 22:14:00,SystemResetWarning,0836.9,5.00,000.00,029.6,026.5,000.0,037.8,030.2,34.5,-001.0,0009.70,0006.40,0006.19
2023-08-26 22:15:00,SystemResetWarning,0836.9,5.00,000.00,029.6,026.8,000.0,037.8,030.3,34.2,-000.7,0009.67,0006.39,0006.18
2023-08-26 22:16:00,SystemResetWarning,0836.9,5.00,000.00,029.6,027.0,000.0,037.8,030.4,33.8,-000.6,0008.93,0006.36,0006.16
2023-08-26 22:17:00,SystemResetWarning,0836.9,5.00,000.00,029.7,027.1,000.0,037.9,030.4,34.0,-001.0,0008.89,0006.35,0006.15
2023-08-26 22:18:00,SystemResetWarning,0836.9,4.98,000.00,029.7,026.4,000.0,037.8,030.3,33.9,-001.0,0008.94,0006.36,0006.15
2023-08-26 22:19:00,SystemResetWarning,0836.9,5.00,000.00,029.6,024.9,000.0,037.6,030.1,34.1,-001.1,0008.75,0006.36,0006.14
2023-08-26 22:20:00,SystemResetWarning,0836.9,5.01,000.00,029.5,024.2,000.0,037.5,029.9,34.1,-001.3,0008.63,0006.35,0006.12
2023-08-26 22:21:00,SystemResetWarning,0837.0,5.01,000.00,029.4,024.3,000.0,037.5,029.7,34.4,-000.9,0008.64,0006.34,0006.11
2023-08-26 22:22:00,SystemResetWarning,0836.9,4.99,000.00,029.2,024.7,000.0,037.5,029.7,34.8,-000.9,0008.63,0006.35,0006.12
2023-08-26 22:23:00,SystemResetWarning,0836.9,4.99,000.00,029.2,025.1,000.0,037.5,029.8,35.1,-000.9,0008.61,0006.36,0006.13
2023-08-26 22:24:00,SystemResetWarning,0837.0,5.02,000.00,029.4,025.6,000.0,037.5,030.0,34.7,-000.8,0008.57,0006.35,0006.14
2023-08-26 22:25:00,SystemResetWarning,0836.9,4.99,000.00,029.5,026.0,000.0,037.5,030.1,34.5,-000.6,0008.56,0006.35,0006.15
2023-08-26 22:26:00,SystemResetWarning,0837.0,5.01,000.00,029.6,026.3,000.0,037.6,030.2,34.4,-001.0,0008.55,0006.35,0006.16
2023-08-26 22:27:00,SystemResetWarning,0837.0,5.01,000.00,029.6,026.6,000.0,037.6,030.3,34.1,-001.0,0008.60,0006.37,0006.17
2023-08-26 22:28:00,SystemResetWarning,0837.0,4.99,000.00,029.6,026.8,000.0,037.6,030.3,33.7,-000.9,0008.63,0006.39,0006.18
2023-08-26 22:29:00,SystemResetWarning,0836.9,4.99,000.00,029.7,027.0,000.0,037.7,030.4,33.8,-001.1,0008.60,0006.40,0006.18
2023-08-26 22:30:00,SystemResetWarning,0836.9,4.99,000.00,029.7,026.7,000.0,037.6,030.3,34.5,-000.8,0008.47,0006.40,0006.19
2023-08-26 22:31:00,SystemResetWarning,0836.9,5.00,000.00,029.7,025.2,000.0,037.5,030.0,34.1,-000.2,0008.43,0006.40,0006.21
2023-08-26 22:32:00,SystemResetWarning,0836.9,5.00,000.00,029.6,024.3,000.0,037.4,029.9,34.2,-000.1,0008.48,0006.42,0006.22
2023-08-26 22:33:00,SystemResetWarning,0836.9,5.00,000.00,029.5,024.2,000.0,037.4,029.7,34.5,0000.4,0008.50,0006.44,0006.23
2023-08-26 22:34:00,SystemResetWarning,0836.9,5.02,000.00,029.3,024.6,000.0,037.4,029.7,34.4,0000.6,0008.52,0006.46,0006.25
2023-08-26 22:35:00,SystemResetWarning,0836.9,4.99,000.00,029.3,025.0,000.0,037.5,029.7,34.5,0000.4,0008.53,0006.48,0006.26
2023-08-26 22:36:00,SystemResetWarning,0837.0,5.00,000.00,029.2,025.5,000.0,037.5,029.9,34.7,-000.1,0008.55,0006.51,0006.28
2023-08-26 22:37:00,SystemResetWarning,0836.9,5.00,000.00,029.2,025.9,000.0,037.5,030.0,34.6,-000.1,0008.58,0006.53,0006.30
2023-08-26 22:38:00,SystemResetWarning,0836.9,4.98,000.00,029.2,026.2,000.0,037.5,030.1,34.8,-000.2,0008.60,0006.55,0006.32
2023-08-26 22:39:00,SystemResetWarning,0836.8,5.03,000.00,029.3,026.5,000.0,037.5,030.2,35.1,-000.1,0008.52,0006.54,0006.33
2023-08-26 22:40:00,SystemResetWarning,0836.9,4.97,000.00,029.4,026.8,000.0,037.5,030.3,34.5,0000.4,0008.53,0006.55,0006.34
2023-08-26 22:41:00,SystemResetWarning,0836.8,5.01,000.00,029.5,027.0,000.0,037.6,030.4,34.3,0000.6,0008.50,0006.55,0006.34
2023-08-26 22:42:00,SystemResetWarning,0836.8,5.01,000.00,029.6,026.3,000.0,037.5,030.3,34.2,0000.5,0008.57,0006.57,0006.35
2023-08-26 22:43:00,SystemResetWarning,0836.8,4.98,000.00,029.5,024.7,000.0,037.3,029.9,34.3,0000.6,0008.56,0006.59,0006.35
2023-08-26 22:44:00,SystemResetWarning,0836.8,5.02,000.00,029.4,024.0,000.0,037.2,029.7,34.4,0000.3,0008.55,0006.60,0006.36
2023-08-26 22:45:00,SystemResetWarning,0836.8,5.00,000.00,029.3,024.2,000.0,037.3,029.6,34.7,-000.3,0008.52,0006.59,0006.37
2023-08-26 22:46:00,SystemResetWarning,0836.8,4.98,000.00,029.2,024.6,000.0,037.3,029.6,34.9,-000.7,0008.57,0006.60,0006.38
2023-08-26 22:47:00,SystemResetWarning,0836.8,5.02,000.00,029.2,025.1,000.0,037.4,029.7,34.9,-000.5,0008.65,0006.62,0006.38
2023-08-26 22:48:00,SystemResetWarning,0836.8,4.98,000.00,029.3,025.5,000.0,037.4,029.9,34.6,-000.2,0008.67,0006.64,0006.39
2023-08-26 22:49:00,SystemResetWarning,0836.8,5.00,000.00,029.3,025.9,000.0,037.4,030.0,34.6,-000.2,0008.62,0006.64,0006.39
2023-08-26 22:50:00,SystemResetWarning,0836.8,5.01,000.00,029.4,026.2,000.0,037.4,030.1,34.8,-000.1,0008.59,0006.64,0006.40
2023-08-26 22:51:00,SystemResetWarning,0836.8,5.01,000.00,029.4,026.5,000.0,037.5,030.2,34.8,-000.3,0008.60,0006.64,0006.40
2023-08-26 22:52:00,SystemResetWarning,0836.8,5.00,000.00,029.4,026.8,000.0,037.5,030.2,34.3,-000.2,0008.57,0006.64,0006.41
2023-08-26 22:53:00,SystemResetWarning,0836.8,5.00,000.00,029.5,027.0,000.0,037.5,030.3,34.2,-000.2,0008.55,0006.65,0006.43
2023-08-26 22:54:00,SystemResetWarning,0836.8,5.00,000.00,029.5,026.7,000.0,037.5,030.2,34.2,-000.5,0008.58,0006.67,0006.45
2023-08-26 22:55:00,SystemResetWarning,0836.8,4.99,000.00,029.4,025.0,000.0,037.4,029.9,34.3,-000.2,0008.73,0006.68,0006.47
2023-08-26 22:56:00,SystemResetWarning,0836.8,5.01,000.00,029.3,024.1,000.0,037.3,029.7,34.4,0000.1,0009.50,0006.71,0006.48
2023-08-26 22:57:00,SystemResetWarning,0836.8,5.01,000.00,029.2,024.1,000.0,037.2,029.6,34.5,0000.4,0009.53,0006.73,0006.49
2023-08-26 22:58:00,SystemResetWarning,0836.8,5.01,000.00,029.1,024.5,000.0,037.3,029.5,34.8,0000.6,0009.47,0006.72,0006.49
2023-08-26 22:59:00,SystemResetWarning,0836.8,4.97,000.00,029.0,024.9,000.0,037.3,029.6,35.0,0000.6,0009.45,0006.70,0006.50
