Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-23 00:00:00,SystemResetWarning,0830.8,4.98,000.00,031.7,026.1,000.0,039.8,031.5,35.1,0000.8,0011.70,0004.51,0003.74
2023-06-23 00:01:00,SystemResetWarning,0830.9,5.02,000.00,031.8,026.5,000.0,039.8,031.7,34.6,0002.6,0010.24,0004.52,0003.74
2023-06-23 00:02:00,SystemResetWarning,0830.8,4.98,000.00,031.8,026.9,000.0,039.8,031.7,34.5,0002.0,0010.23,0004.52,0003.75
2023-06-23 00:03:00,SystemResetWarning,0830.8,5.02,000.00,031.9,027.2,000.0,039.8,031.7,34.5,0002.1,0010.54,0004.50,0003.75
2023-06-23 00:04:00,SystemResetWarning,0830.9,4.99,000.00,031.9,027.5,000.0,039.8,031.8,34.4,0002.1,0009.58,0004.50,0003.75
2023-06-23 00:05:00,SystemResetWarning,0830.9,4.99,000.00,031.9,027.7,000.0,039.8,031.8,34.0,0000.6,0009.75,0004.50,0003.73
2023-06-23 00:06:00,SystemResetWarning,0830.9,5.00,000.00,031.9,027.9,000.0,039.8,031.8,33.8,0000.0,0009.69,0004.47,0003.73
2023-06-23 00:07:00,SystemResetWarning,0830.9,5.00,000.00,031.9,028.1,000.0,039.8,031.9,34.0,0000.0,0009.68,0004.44,0003.71
2023-06-23 00:08:00,SystemResetWarning,0830.9,5.00,000.00,031.8,028.2,000.0,039.9,031.9,34.6,0000.0,0009.62,0004.41,0003.70
2023-06-23 00:09:00,SystemResetWarning,0830.9,5.01,000.00,031.8,028.3,000.0,039.9,031.9,34.6,0000.0,0009.04,0004.36,0003.69
2023-06-23 00:10:00,SystemResetWarning,0830.9,4.99,000.00,031.8,028.4,000.0,039.9,031.9,34.7,0000.0,0008.65,0004.34,0003.69
2023-06-23 00:11:00,SystemResetWarning,0830.9,4.98,000.00,031.8,028.4,000.0,039.9,031.9,35.0,0000.0,0008.69,0004.33,0003.67
2023-06-23 00:12:00,SystemResetWarning,0830.9,5.02,000.00,031.9,027.0,000.0,039.8,032.0,34.8,0000.0,0008.69,0004.28,0003.65
2023-06-23 00:13:00,SystemResetWarning,0830.9,4.97,000.00,031.9,025.7,000.0,039.8,032.1,34.8,0000.0,0008.66,0004.28,0003.64
2023-06-23 00:14:00,SystemResetWarning,0830.9,5.01,000.00,031.9,025.5,000.0,039.7,031.9,34.7,0000.0,0008.28,0004.26,0003.61
2023-06-23 00:15:00,SystemResetWarning,0830.9,4.99,000.00,031.7,025.8,000.0,039.7,031.6,35.0,0000.0,0008.17,0004.23,0003.59
2023-06-23 00:16:00,SystemResetWarning,0830.9,5.02,000.00,031.7,026.1,000.0,039.7,031.6,35.3,0000.0,0007.98,0004.20,0003.57
2023-06-23 00:17:00,SystemResetWarning,0831.0,5.01,000.00,031.9,026.6,000.0,039.7,031.7,35.0,0000.0,0008.07,0004.18,0003.56
2023-06-23 00:18:00,SystemResetWarning,0831.1,4.97,000.00,032.1,026.9,000.0,039.7,031.9,34.3,0000.0,0008.22,0004.18,0003.56
2023-06-23 00:19:00,SystemResetWarning,0831.1,5.01,000.00,032.2,027.2,000.0,039.8,031.9,34.1,0000.0,0008.12,0004.18,0003.55
2023-06-23 00:20:00,SystemResetWarning,0831.1,5.01,000.00,032.3,027.5,000.0,039.8,031.9,34.3,0000.0,0008.10,0004.17,0003.55
2023-06-23 00:21:00,SystemResetWarning,0831.2,4.99,000.00,032.3,027.7,000.0,039.9,031.9,34.5,0000.0,0008.29,0004.13,0003.53
2023-06-23 00:22:00,SystemResetWarning,0831.1,4.98,000.00,032.3,027.9,000.0,039.9,031.9,34.9,0000.0,0008.34,0004.14,0003.51
2023-06-23 00:23:00,SystemResetWarning,0831.1,5.05,000.00,032.4,028.0,000.0,040.0,032.0,34.9,0000.0,0008.19,0004.15,0003.50
2023-06-23 00:24:00,SystemResetWarning,0831.1,4.96,000.00,032.5,028.2,000.0,040.0,032.0,34.5,0000.0,0008.19,0004.11,0003.48
2023-06-23 00:25:00,SystemResetWarning,0831.1,5.02,000.00,032.5,028.3,000.0,040.1,032.1,34.4,0000.0,0008.27,0004.12,0003.48
2023-06-23 00:26:00,SystemResetWarning,0831.1,5.01,000.00,032.6,028.4,000.0,040.2,032.1,34.0,0000.0,0008.23,0004.12,0003.47
2023-06-23 00:27:00,SystemResetWarning,0831.1,5.00,000.00,032.6,028.4,000.0,040.2,032.1,33.8,0000.0,0008.20,0004.13,0003.47
2023-06-23 00:28:00,SystemResetWarning,0831.1,4.98,000.00,032.6,027.0,000.0,040.2,032.2,33.6,0000.0,0008.19,0004.15,0003.46
2023-06-23 00:29:00,SystemResetWarning,0831.2,5.01,000.00,032.6,025.7,000.0,040.1,032.2,33.0,0000.0,0008.04,0004.15,0003.46
2023-06-23 00:30:00,SystemResetWarning,0831.1,5.00,000.00,032.5,025.5,000.0,040.1,031.9,32.4,0000.0,0008.00,0004.15,0003.47
2023-06-23 00:31:00,SystemResetWarning,0831.0,5.01,000.00,032.3,025.8,000.0,040.1,031.7,32.9,0000.0,0008.02,0004.15,0003.46
2023-06-23 00:32:00,SystemResetWarning,0831.0,4.99,000.00,032.2,026.2,000.0,040.2,031.6,33.1,0000.0,0007.96,0004.10,0003.46
2023-06-23 00:33:00,SystemResetWarning,0831.0,5.00,000.00,032.1,026.6,000.0,040.1,031.6,34.0,0000.0,0008.27,0004.10,0003.47
2023-06-23 00:34:00,SystemResetWarning,0830.9,5.00,000.00,032.0,026.9,000.0,040.1,031.6,34.6,0000.0,0008.70,0004.09,0003.50
2023-06-23 00:35:00,SystemResetWarning,0830.9,5.00,000.00,031.9,027.2,000.0,040.1,031.7,34.6,0000.0,0008.80,0004.14,0003.52
2023-06-23 00:36:00,SystemResetWarning,0830.9,4.97,000.00,031.9,027.5,000.0,040.1,031.7,35.0,0000.0,0008.65,0004.12,0003.53
2023-06-23 00:37:00,SystemResetWarning,0830.8,5.03,000.00,031.9,027.7,000.0,040.1,031.8,34.9,0000.0,0008.67,0004.12,0003.54
2023-06-23 00:38:00,SystemResetWarning,0830.7,4.98,000.00,032.0,027.9,000.0,040.1,031.9,35.0,0000.0,0008.55,0004.08,0003.54
2023-06-23 00:39:00,SystemResetWarning,0830.7,5.02,000.00,032.2,028.1,000.0,040.1,032.0,33.2,0000.0,0008.48,0004.06,0003.55
2023-06-23 00:40:00,SystemResetWarning,0830.7,4.99,000.00,032.3,028.2,000.0,040.1,032.0,33.5,0000.0,0008.42,0004.04,0003.55
2023-06-23 00:41:00,SystemResetWarning,0830.7,5.01,000.00,032.3,028.3,000.0,040.1,032.0,32.6,0000.0,0008.78,0004.04,0003.54
2023-06-23 00:42:00,SystemResetWarning,0830.6,4.98,000.00,032.3,028.4,000.0,040.1,032.0,32.0,0000.0,0008.84,0004.03,0003.53
2023-06-23 00:43:00,SystemResetWarning,0830.6,4.99,000.00,032.3,027.9,000.0,040.1,032.1,32.0,0000.0,0008.97,0004.13,0003.54
2023-06-23 00:44:00,SystemResetWarning,0830.6,5.01,000.00,032.4,026.2,000.0,040.1,032.1,32.1,0000.0,0008.55,0004.14,0003.53
2023-06-23 00:45:00,SystemResetWarning,0830.7,5.00,000.00,032.4,025.5,000.0,040.1,032.1,31.8,0000.0,0007.85,0004.11,0003.52
2023-06-23 00:46:00,SystemResetWarning,0830.7,5.00,000.00,032.2,025.6,000.0,040.0,031.7,32.5,0000.0,0007.76,0004.10,0003.50
2023-06-23 00:47:00,SystemResetWarning,0830.8,5.01,000.00,032.0,026.0,000.0,040.0,031.7,31.8,0000.0,0007.87,0004.10,0003.49
2023-06-23 00:48:00,SystemResetWarning,0830.9,5.00,000.00,032.0,026.4,000.0,040.0,031.7,32.3,0000.0,0007.83,0004.08,0003.49
2023-06-23 00:49:00,SystemResetWarning,0831.0,5.00,000.00,031.9,026.8,000.0,040.0,031.7,32.4,0000.0,0007.91,0004.11,0003.48
2023-06-23 00:50:00,SystemResetWarning,0830.9,5.00,000.00,031.8,027.2,000.0,040.0,031.7,32.9,0000.0,0007.92,0004.11,0003.49
2023-06-23 00:51:00,SystemResetWarning,0830.9,4.99,000.00,031.8,027.4,000.0,040.0,031.7,33.3,0000.0,0007.79,0004.07,0003.48
2023-06-23 00:52:00,SystemResetWarning,0830.9,5.00,000.00,031.7,027.7,000.0,040.0,031.8,33.4,0000.0,0007.53,0004.06,0003.47
2023-06-23 00:53:00,SystemResetWarning,0831.0,5.01,000.00,031.7,027.9,000.0,040.0,031.9,33.6,0000.0,0007.33,0004.07,0003.47
2023-06-23 00:54:00,SystemResetWarning,0831.1,5.01,000.00,031.7,028.0,000.0,040.0,031.9,34.4,0000.0,0006.98,0003.99,0003.46
2023-06-23 00:55:00,SystemResetWarning,0831.0,5.00,000.00,031.7,028.2,000.0,039.9,031.9,35.0,0000.0,0006.82,0003.94,0003.45
2023-06-23 00:56:00,SystemResetWarning,0831.0,4.99,000.00,031.7,028.3,000.0,039.9,032.0,35.0,0000.0,0006.84,0003.94,0003.44
2023-06-23 00:57:00,SystemResetWarning,0831.1,5.01,000.00,031.8,028.4,000.0,039.9,032.1,33.6,0000.0,0006.58,0003.89,0003.43
2023-06-23 00:58:00,SystemResetWarning,0831.1,4.98,000.00,031.9,028.4,000.0,039.9,032.1,33.7,0000.0,0006.36,0003.87,0003.44
2023-06-23 00:59:00,SystemResetWarning,0831.1,4.99,000.00,032.0,027.0,000.0,039.9,032.1,33.6,0000.0,0006.40,0003.88,0003.44
