Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-18 00:00:00,SystemResetWarning,0827.1,5.00,000.00,028.2,024.6,000.0,036.5,029.8,12.9,0000.0,0005.81,0002.30,0001.89
2023-10-18 00:01:00,SystemResetWarning,0827.1,5.01,000.00,028.1,024.0,000.0,036.4,029.7,12.9,0000.0,0005.86,0002.31,0001.89
2023-10-18 00:02:00,SystemResetWarning,0827.1,5.01,000.00,028.0,024.3,000.0,036.4,029.6,12.9,0000.0,0005.79,0002.30,0001.89
2023-10-18 00:03:00,SystemResetWarning,0827.1,5.00,000.00,028.0,024.6,000.0,036.4,029.5,12.9,0000.0,0005.70,0002.29,0001.88
2023-10-18 00:04:00,SystemResetWarning,0827.1,5.00,000.00,027.9,025.1,000.0,036.4,029.5,12.9,0000.0,0005.84,0002.29,0001.86
2023-10-18 00:05:00,SystemResetWarning,0827.2,5.00,000.00,027.9,025.5,000.0,036.4,029.6,12.9,0000.0,0005.53,0002.20,0001.84
2023-10-18 00:06:00,SystemResetWarning,0827.1,4.99,000.00,028.0,025.9,000.0,036.4,029.7,12.9,0000.0,0005.61,0002.19,0001.83
2023-10-18 00:07:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.2,000.0,036.5,029.8,12.8,0000.0,0005.61,0002.20,0001.83
2023-10-18 00:08:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.5,000.0,036.5,029.9,12.8,0000.0,0004.88,0002.17,0001.83
2023-10-18 00:09:00,SystemResetWarning,0827.1,5.01,000.00,028.1,026.7,000.0,036.5,029.9,12.8,0000.0,0003.77,0002.18,0001.83
2023-10-18 00:10:00,SystemResetWarning,0827.1,5.01,000.00,028.1,026.9,000.0,036.5,030.0,12.9,0000.0,0003.29,0002.13,0001.83
2023-10-18 00:11:00,SystemResetWarning,0827.1,5.01,000.00,028.2,027.1,000.0,036.5,030.1,12.8,0000.0,0003.22,0002.09,0001.81
2023-10-18 00:12:00,SystemResetWarning,0827.1,5.00,000.00,028.2,027.2,000.0,036.6,030.1,12.8,0000.0,0003.10,0002.03,0001.78
2023-10-18 00:13:00,SystemResetWarning,0827.1,4.98,000.00,028.3,026.2,000.0,036.5,030.1,12.7,0000.0,0003.11,0002.01,0001.76
2023-10-18 00:14:00,SystemResetWarning,0827.1,5.02,000.00,028.2,025.0,000.0,036.5,030.0,12.6,0000.0,0003.29,0002.01,0001.74
2023-10-18 00:15:00,SystemResetWarning,0827.1,5.00,000.00,028.2,025.0,000.0,036.5,029.9,12.6,0000.0,0003.24,0002.02,0001.73
2023-10-18 00:16:00,SystemResetWarning,0827.0,5.00,000.00,028.1,025.2,000.0,036.5,029.7,12.7,0000.0,0003.25,0002.03,0001.72
2023-10-18 00:17:00,SystemResetWarning,0827.1,5.00,000.00,028.1,025.5,000.0,036.5,029.7,12.7,0000.0,0003.29,0002.06,0001.72
2023-10-18 00:18:00,SystemResetWarning,0827.0,5.00,000.00,028.1,025.9,000.0,036.5,029.8,12.8,0000.0,0003.29,0002.07,0001.69
2023-10-18 00:19:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.2,000.0,036.5,029.9,12.8,0000.0,0003.72,0002.08,0001.68
2023-10-18 00:20:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.5,000.0,036.6,029.9,12.8,0000.0,0003.68,0002.08,0001.66
2023-10-18 00:21:00,SystemResetWarning,0827.0,5.01,000.00,028.2,026.7,000.0,036.6,030.0,12.7,0000.0,0004.65,0002.07,0001.65
2023-10-18 00:22:00,SystemResetWarning,0827.0,5.00,000.00,028.2,027.0,000.0,036.6,030.1,12.7,0000.0,0005.42,0002.05,0001.64
2023-10-18 00:23:00,SystemResetWarning,0827.0,4.99,000.00,028.3,027.0,000.0,036.6,030.1,12.7,0000.0,0006.04,0002.08,0001.65
2023-10-18 00:24:00,SystemResetWarning,0827.0,4.99,000.00,028.3,025.4,000.0,036.6,030.0,12.7,0000.0,0006.88,0002.07,0001.66
2023-10-18 00:25:00,SystemResetWarning,0827.0,5.00,000.00,028.2,023.9,000.0,036.5,029.7,12.8,0000.0,0006.76,0002.07,0001.67
2023-10-18 00:26:00,SystemResetWarning,0827.0,5.01,000.00,028.1,023.9,000.0,036.4,029.6,12.8,0000.0,0007.12,0002.02,0001.66
2023-10-18 00:27:00,SystemResetWarning,0827.1,5.01,000.00,028.0,024.3,000.0,036.4,029.5,12.9,0000.0,0007.06,0001.98,0001.66
2023-10-18 00:28:00,SystemResetWarning,0827.1,4.99,000.00,027.9,024.7,000.0,036.4,029.5,12.9,0000.0,0006.98,0001.95,0001.66
2023-10-18 00:29:00,SystemResetWarning,0827.1,5.00,000.00,027.9,025.2,000.0,036.5,029.6,13.0,0000.0,0007.10,0001.89,0001.64
2023-10-18 00:30:00,SystemResetWarning,0827.2,5.01,000.00,027.9,025.6,000.0,036.5,029.6,13.0,0000.0,0007.41,0001.88,0001.65
2023-10-18 00:31:00,SystemResetWarning,0827.2,4.99,000.00,028.0,025.9,000.0,036.5,029.7,12.9,0000.0,0007.32,0001.86,0001.66
2023-10-18 00:32:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.3,000.0,036.5,029.8,12.9,0000.0,0006.54,0001.83,0001.66
2023-10-18 00:33:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.5,029.8,12.9,0000.0,0005.47,0001.85,0001.66
2023-10-18 00:34:00,SystemResetWarning,0827.2,5.01,000.00,028.1,026.8,000.0,036.5,029.9,12.9,0000.0,0004.96,0001.85,0001.67
2023-10-18 00:35:00,SystemResetWarning,0827.2,5.00,000.00,028.1,027.0,000.0,036.5,030.0,12.8,0000.0,0003.94,0001.84,0001.66
2023-10-18 00:36:00,SystemResetWarning,0827.1,4.99,000.00,028.2,027.1,000.0,036.5,030.1,12.8,0000.0,0004.02,0001.86,0001.65
2023-10-18 00:37:00,SystemResetWarning,0827.2,5.00,000.00,028.2,027.3,000.0,036.6,030.1,12.8,0000.0,0003.42,0001.87,0001.66
2023-10-18 00:38:00,SystemResetWarning,0827.1,4.99,000.00,028.3,026.4,000.0,036.6,030.1,12.8,0000.0,0003.44,0001.88,0001.66
2023-10-18 00:39:00,SystemResetWarning,0827.1,5.01,000.00,028.2,025.0,000.0,036.5,029.9,12.8,0000.0,0003.44,0001.88,0001.65
2023-10-18 00:40:00,SystemResetWarning,0827.1,5.01,000.00,028.2,024.9,000.0,036.5,029.8,12.8,0000.0,0003.33,0001.90,0001.66
2023-10-18 00:41:00,SystemResetWarning,0827.1,5.00,000.00,028.1,025.1,000.0,036.5,029.7,12.9,0000.0,0002.50,0001.89,0001.66
2023-10-18 00:42:00,SystemResetWarning,0827.1,4.99,000.00,028.1,025.4,000.0,036.5,029.7,12.9,0000.0,0002.56,0001.91,0001.66
2023-10-18 00:43:00,SystemResetWarning,0827.1,5.00,000.00,028.1,025.8,000.0,036.5,029.8,12.9,0000.0,0002.66,0001.95,0001.65
2023-10-18 00:44:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.1,000.0,036.5,029.8,12.9,0000.0,0002.65,0001.92,0001.65
2023-10-18 00:45:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.4,000.0,036.6,029.9,12.8,0000.0,0002.81,0001.93,0001.64
2023-10-18 00:46:00,SystemResetWarning,0827.0,5.00,000.00,028.2,026.7,000.0,036.6,030.0,12.8,0000.0,0002.79,0001.93,0001.63
2023-10-18 00:47:00,SystemResetWarning,0827.1,5.00,000.00,028.2,026.9,000.0,036.6,030.1,12.7,0000.0,0002.77,0001.93,0001.64
2023-10-18 00:48:00,SystemResetWarning,0827.0,4.99,000.00,028.2,027.1,000.0,036.6,030.1,12.8,0000.0,0002.90,0001.93,0001.64
2023-10-18 00:49:00,SystemResetWarning,0827.0,4.98,000.00,028.3,026.5,000.0,036.6,030.1,12.7,0000.0,0002.90,0001.92,0001.64
2023-10-18 00:50:00,SystemResetWarning,0827.0,5.00,000.00,028.2,025.0,000.0,036.5,030.0,12.7,0000.0,0002.92,0001.93,0001.63
2023-10-18 00:51:00,SystemResetWarning,0827.0,5.01,000.00,028.2,024.7,000.0,036.5,029.9,12.7,0000.0,0002.96,0001.95,0001.64
2023-10-18 00:52:00,SystemResetWarning,0827.0,5.00,000.00,028.1,025.0,000.0,036.5,029.7,12.8,0000.0,0003.05,0001.98,0001.64
2023-10-18 00:53:00,SystemResetWarning,0827.0,5.00,000.00,028.1,025.3,000.0,036.5,029.7,12.8,0000.0,0003.00,0001.97,0001.63
2023-10-18 00:54:00,SystemResetWarning,0827.0,5.00,000.00,028.1,025.7,000.0,036.6,029.8,12.8,0000.0,0002.98,0001.96,0001.64
2023-10-18 00:55:00,SystemResetWarning,0827.1,4.99,000.00,028.1,026.0,000.0,036.6,029.8,12.8,0000.0,0003.05,0001.97,0001.65
2023-10-18 00:56:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.3,000.0,036.6,029.9,12.9,0000.0,0003.02,0001.97,0001.65
2023-10-18 00:57:00,SystemResetWarning,0827.1,5.00,000.00,028.2,026.6,000.0,036.6,030.0,12.9,0000.0,0003.25,0002.00,0001.65
2023-10-18 00:58:00,SystemResetWarning,0827.1,5.00,000.00,028.2,026.8,000.0,036.6,030.0,12.8,0000.0,0003.28,0002.00,0001.64
2023-10-18 00:59:00,SystemResetWarning,0827.1,5.00,000.00,028.2,027.0,000.0,036.6,030.1,12.8,0000.0,0003.14,0002.00,0001.64
