Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-17 01:00:00,SystemResetWarning,0835.6,5.00,000.00,028.1,026.8,000.0,036.3,029.8,21.3,0000.0,0007.83,0004.49,0003.97
2023-09-17 01:01:00,SystemResetWarning,0835.6,5.00,000.00,028.1,026.9,000.0,036.4,029.9,20.9,0000.0,0008.00,0004.47,0003.97
2023-09-17 01:02:00,SystemResetWarning,0835.6,4.99,000.00,028.2,027.1,000.0,036.4,029.9,20.4,0000.0,0008.85,0004.47,0003.97
2023-09-17 01:03:00,SystemResetWarning,0835.6,5.00,000.00,028.2,027.2,000.0,036.4,030.0,20.3,0000.0,0008.85,0004.48,0003.97
2023-09-17 01:04:00,SystemResetWarning,0835.6,5.00,000.00,028.2,027.2,000.0,036.4,030.0,19.8,0000.0,0008.81,0004.47,0003.98
2023-09-17 01:05:00,SystemResetWarning,0835.5,4.99,000.00,028.2,026.1,000.0,036.4,029.7,19.6,0000.0,0008.76,0004.46,0003.99
2023-09-17 01:06:00,SystemResetWarning,0835.5,5.01,000.00,028.1,024.7,000.0,036.3,029.4,19.6,0000.0,0008.69,0004.48,0004.01
2023-09-17 01:07:00,SystemResetWarning,0835.5,5.01,000.00,028.0,024.6,000.0,036.3,029.3,19.7,0000.0,0008.76,0004.51,0004.06
2023-09-17 01:08:00,SystemResetWarning,0835.5,4.99,000.00,027.9,024.8,000.0,036.3,029.3,19.7,0000.0,0009.09,0004.56,0004.08
2023-09-17 01:09:00,SystemResetWarning,0835.5,4.99,000.00,027.9,025.2,000.0,036.3,029.4,19.6,0000.0,0009.10,0004.58,0004.09
2023-09-17 01:10:00,SystemResetWarning,0835.5,5.00,000.00,027.9,025.5,000.0,036.3,029.5,19.5,0000.0,0009.62,0004.60,0004.11
2023-09-17 01:11:00,SystemResetWarning,0835.5,5.01,000.00,027.9,025.8,000.0,036.3,029.5,19.5,0000.0,0009.93,0004.62,0004.12
2023-09-17 01:12:00,SystemResetWarning,0835.5,5.00,000.00,028.0,026.1,000.0,036.3,029.6,19.4,0000.0,0009.90,0004.64,0004.14
2023-09-17 01:13:00,SystemResetWarning,0835.5,5.00,000.00,028.0,026.3,000.0,036.3,029.7,19.5,0000.0,0009.19,0004.65,0004.14
2023-09-17 01:14:00,SystemResetWarning,0835.5,4.99,000.00,028.0,026.5,000.0,036.3,029.7,19.4,0000.0,0009.11,0004.65,0004.14
2023-09-17 01:15:00,SystemResetWarning,0835.5,5.00,000.00,028.0,026.7,000.0,036.3,029.8,19.4,0000.0,0009.10,0004.64,0004.13
2023-09-17 01:16:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.8,000.0,036.3,029.8,19.2,0000.0,0009.34,0004.62,0004.12
2023-09-17 01:17:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.9,000.0,036.3,029.9,19.2,0000.0,0009.99,0004.60,0004.10
2023-09-17 01:18:00,SystemResetWarning,0835.5,4.99,000.00,028.2,027.0,000.0,036.4,029.9,19.1,0000.0,0010.00,0004.59,0004.07
2023-09-17 01:19:00,SystemResetWarning,0835.5,4.99,000.00,028.2,027.1,000.0,036.4,030.0,19.1,0000.0,0009.65,0004.55,0004.04
2023-09-17 01:20:00,SystemResetWarning,0835.6,5.00,000.00,028.2,027.2,000.0,036.4,030.0,19.0,0000.0,0009.67,0004.53,0004.03
2023-09-17 01:21:00,SystemResetWarning,0835.6,5.00,000.00,028.3,027.2,000.0,036.4,030.1,19.0,0000.0,0009.33,0004.58,0004.04
2023-09-17 01:22:00,SystemResetWarning,0835.5,5.00,000.00,028.3,026.1,000.0,036.4,029.7,19.0,0000.0,0009.33,0004.59,0004.04
2023-09-17 01:23:00,SystemResetWarning,0835.5,5.00,000.00,028.1,024.7,000.0,036.4,029.3,19.2,0000.0,0009.37,0004.57,0004.02
2023-09-17 01:24:00,SystemResetWarning,0835.5,5.00,000.00,028.0,024.5,000.0,036.3,029.3,19.3,0000.0,0009.25,0004.56,0004.02
2023-09-17 01:25:00,SystemResetWarning,0835.5,5.01,000.00,027.9,024.7,000.0,036.3,029.3,19.3,0000.0,0009.08,0004.55,0004.01
2023-09-17 01:26:00,SystemResetWarning,0835.5,5.00,000.00,027.9,025.1,000.0,036.3,029.4,19.2,0000.0,0009.07,0004.58,0004.01
2023-09-17 01:27:00,SystemResetWarning,0835.5,5.00,000.00,027.9,025.4,000.0,036.3,029.4,19.2,0000.0,0008.87,0004.60,0004.03
2023-09-17 01:28:00,SystemResetWarning,0835.5,5.00,000.00,027.9,025.7,000.0,036.3,029.5,19.3,0000.0,0008.12,0004.60,0004.05
2023-09-17 01:29:00,SystemResetWarning,0835.5,5.01,000.00,027.9,026.0,000.0,036.3,029.6,19.4,0000.9,0008.13,0004.61,0004.07
2023-09-17 01:30:00,SystemResetWarning,0835.5,4.99,000.00,028.0,026.2,000.0,036.3,029.6,19.5,0001.7,0008.15,0004.63,0004.10
2023-09-17 01:31:00,SystemResetWarning,0835.5,5.00,000.00,028.0,026.4,000.0,036.3,029.7,19.4,0001.9,0008.19,0004.66,0004.12
2023-09-17 01:32:00,SystemResetWarning,0835.5,5.00,000.00,028.0,026.6,000.0,036.3,029.7,19.3,0002.3,0008.09,0004.66,0004.14
2023-09-17 01:33:00,SystemResetWarning,0835.5,5.01,000.00,028.1,026.8,000.0,036.3,029.8,19.3,0002.1,0007.82,0004.68,0004.18
2023-09-17 01:34:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.9,000.0,036.4,029.8,19.3,0001.6,0007.77,0004.71,0004.21
2023-09-17 01:35:00,SystemResetWarning,0835.5,4.99,000.00,028.1,027.0,000.0,036.4,029.9,19.4,0001.6,0007.76,0004.73,0004.24
2023-09-17 01:36:00,SystemResetWarning,0835.5,4.99,000.00,028.2,027.1,000.0,036.4,029.9,19.5,0001.7,0007.78,0004.76,0004.28
2023-09-17 01:37:00,SystemResetWarning,0835.5,5.00,000.00,028.2,027.2,000.0,036.4,030.0,19.4,0001.0,0007.88,0004.79,0004.31
2023-09-17 01:38:00,SystemResetWarning,0835.6,5.00,000.00,028.3,027.2,000.0,036.4,030.0,19.3,0000.3,0007.87,0004.79,0004.33
2023-09-17 01:39:00,SystemResetWarning,0835.6,5.00,000.00,028.3,027.0,000.0,036.5,030.0,19.3,0000.5,0008.13,0004.79,0004.33
2023-09-17 01:40:00,SystemResetWarning,0835.5,5.00,000.00,028.2,025.4,000.0,036.4,029.4,19.4,0000.0,0008.13,0004.77,0004.35
2023-09-17 01:41:00,SystemResetWarning,0835.5,5.01,000.00,028.1,024.5,000.0,036.4,029.3,19.5,0000.0,0008.21,0004.76,0004.35
2023-09-17 01:42:00,SystemResetWarning,0835.6,5.01,000.00,028.0,024.6,000.0,036.3,029.3,19.9,0000.0,0008.56,0004.76,0004.36
2023-09-17 01:43:00,SystemResetWarning,0835.5,5.00,000.00,027.9,024.8,000.0,036.3,029.3,20.3,0000.0,0008.72,0004.77,0004.36
2023-09-17 01:44:00,SystemResetWarning,0835.6,4.99,000.00,027.9,025.2,000.0,036.3,029.4,21.0,0000.0,0008.69,0004.78,0004.37
2023-09-17 01:45:00,SystemResetWarning,0835.6,5.00,000.00,027.9,025.5,000.0,036.3,029.4,20.8,0000.0,0008.68,0004.78,0004.38
2023-09-17 01:46:00,SystemResetWarning,0835.6,5.00,000.00,027.9,025.8,000.0,036.3,029.5,21.0,0000.0,0008.81,0004.82,0004.38
2023-09-17 01:47:00,SystemResetWarning,0835.5,5.00,000.00,027.9,026.0,000.0,036.3,029.6,21.2,0000.0,0008.85,0004.84,0004.39
2023-09-17 01:48:00,SystemResetWarning,0835.6,5.00,000.00,028.0,026.3,000.0,036.3,029.6,21.0,0000.0,0008.89,0004.87,0004.40
2023-09-17 01:49:00,SystemResetWarning,0835.6,5.00,000.00,028.0,026.4,000.0,036.3,029.7,21.1,0000.0,0009.18,0004.89,0004.41
2023-09-17 01:50:00,SystemResetWarning,0835.6,5.00,000.00,028.0,026.6,000.0,036.3,029.7,21.1,0000.0,0009.22,0004.91,0004.43
2023-09-17 01:51:00,SystemResetWarning,0835.6,4.99,000.00,028.1,026.7,000.0,036.3,029.8,21.3,0000.0,0009.15,0004.93,0004.44
2023-09-17 01:52:00,SystemResetWarning,0835.6,5.00,000.00,028.1,026.8,000.0,036.4,029.8,21.2,0000.0,0008.93,0004.92,0004.43
2023-09-17 01:53:00,SystemResetWarning,0835.6,5.00,000.00,028.1,026.9,000.0,036.4,029.9,21.3,0000.0,0008.70,0004.92,0004.45
2023-09-17 01:54:00,SystemResetWarning,0835.6,5.00,000.00,028.2,027.0,000.0,036.4,029.9,21.5,0000.0,0008.44,0004.93,0004.45
2023-09-17 01:55:00,SystemResetWarning,0835.6,5.00,000.00,028.2,027.1,000.0,036.4,029.9,21.3,0000.0,0008.36,0004.89,0004.44
2023-09-17 01:56:00,SystemResetWarning,0835.6,5.00,000.00,028.2,027.1,000.0,036.4,030.0,21.2,0000.0,0008.32,0004.87,0004.44
2023-09-17 01:57:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.2,000.0,036.5,030.0,21.3,0000.0,0008.32,0004.87,0004.45
2023-09-17 01:58:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.2,000.0,036.5,030.0,21.2,0000.0,0008.30,0004.87,0004.45
2023-09-17 01:59:00,SystemResetWarning,0835.6,4.99,000.00,028.3,026.6,000.0,036.5,029.9,21.2,0000.0,0008.27,0004.86,0004.45
