Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-05 19:00:00,,0814.4,5.01,0.00,22.6,21.2,00.0,31.3,24.3,07.3,0000.0,0005.66,0002.47,0001.53
2023-03-05 19:01:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.3,24.3,07.5,0000.0,0005.63,0002.44,0001.50
2023-03-05 19:02:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,07.6,0000.0,0005.74,0002.41,0001.49
2023-03-05 19:03:00,,0814.3,5.00,0.00,22.6,21.2,00.0,31.3,24.4,07.5,0000.0,0005.72,0002.38,0001.48
2023-03-05 19:04:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,07.6,0000.0,0005.80,0002.38,0001.47
2023-03-05 19:05:00,,0814.4,4.99,0.00,22.6,21.2,00.0,31.3,24.4,07.5,0000.0,0005.81,0002.36,0001.44
2023-03-05 19:06:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,07.4,0000.0,0005.73,0002.35,0001.43
2023-03-05 19:07:00,,0814.4,5.01,0.00,22.6,21.2,00.0,31.3,24.4,07.1,0000.0,0005.84,0002.39,0001.41
2023-03-05 19:08:00,,0814.4,5.00,0.00,22.6,21.2,00.0,31.3,24.4,07.2,0000.0,0005.84,0002.37,0001.39
2023-03-05 19:09:00,,0814.6,4.99,0.00,22.6,21.1,00.0,31.3,24.4,07.4,0000.0,0005.73,0002.32,0001.38
2023-03-05 19:10:00,,0815.0,5.02,0.00,22.5,21.1,00.0,31.3,24.3,07.5,0000.0,0005.50,0002.35,0001.37
2023-03-05 19:11:00,,0815.1,5.01,0.00,22.5,21.1,00.0,31.3,24.3,07.4,0000.0,0005.26,0002.37,0001.36
2023-03-05 19:12:00,,0814.8,5.00,0.00,22.5,21.1,00.0,31.3,24.3,07.0,0000.0,0005.58,0002.39,0001.36
2023-03-05 19:13:00,,0814.7,4.99,0.00,22.5,21.0,00.0,31.3,24.3,07.0,0000.0,0005.34,0002.32,0001.34
2023-03-05 19:14:00,,0814.5,5.00,0.00,22.5,21.0,00.0,31.3,24.2,07.3,0000.0,0005.26,0002.33,0001.34
2023-03-05 19:15:00,,0814.3,5.01,0.00,22.5,21.0,00.0,31.2,24.2,07.2,0000.0,0005.19,0002.29,0001.32
2023-03-05 19:16:00,,0814.4,5.00,0.00,22.5,21.0,00.0,31.2,24.2,07.3,0000.0,0005.09,0002.27,0001.32
2023-03-05 19:17:00,,0814.4,5.00,0.00,22.5,21.0,00.0,31.2,24.2,07.1,0000.0,0005.08,0002.23,0001.32
2023-03-05 19:18:00,,0814.5,5.00,0.00,22.5,21.0,00.0,31.2,24.2,07.1,0000.0,0005.01,0002.19,0001.32
2023-03-05 19:19:00,,0814.5,4.99,0.00,22.4,20.9,00.0,31.2,24.2,07.2,0000.0,0004.96,0002.18,0001.32
2023-03-05 19:20:00,,0814.5,5.01,0.00,22.4,20.9,00.0,31.2,24.2,07.3,0000.0,0005.16,0002.26,0001.32
2023-03-05 19:21:00,,0814.3,5.00,0.00,22.4,20.8,00.0,31.2,24.1,07.1,0000.0,0005.10,0002.24,0001.33
2023-03-05 19:22:00,,0814.2,5.00,0.00,22.4,20.8,00.0,31.2,24.1,07.4,0000.0,0004.73,0002.19,0001.34
2023-03-05 19:23:00,,0814.4,5.00,0.00,22.3,20.8,00.0,31.2,24.1,07.5,0000.0,0004.21,0002.19,0001.34
2023-03-05 19:24:00,,0814.4,5.01,0.00,22.3,20.8,00.0,31.2,24.1,07.6,0000.0,0004.20,0002.21,0001.35
2023-03-05 19:25:00,,0814.5,5.00,0.00,22.3,20.8,00.0,31.2,24.1,07.7,0000.0,0004.43,0002.24,0001.35
2023-03-05 19:26:00,,0814.5,5.01,0.00,22.3,20.7,00.0,31.2,24.0,07.1,0000.0,0004.51,0002.28,0001.36
2023-03-05 19:27:00,,0814.4,5.00,0.00,22.3,20.7,00.0,31.1,24.0,07.1,0000.0,0004.47,0002.28,0001.37
2023-03-05 19:28:00,,0814.4,5.01,0.00,22.3,20.7,00.0,31.1,24.1,06.7,0000.0,0004.51,0002.31,0001.37
2023-03-05 19:29:00,,0814.3,5.00,0.00,22.3,20.7,00.0,31.1,24.0,06.7,0000.0,0004.80,0002.44,0001.38
2023-03-05 19:30:00,,0814.2,5.02,0.00,22.3,20.6,00.0,31.1,24.0,06.9,0000.0,0004.79,0002.45,0001.38
2023-03-05 19:31:00,,0814.2,5.00,0.00,22.2,20.6,00.0,31.1,24.0,07.1,0000.0,0004.75,0002.43,0001.38
2023-03-05 19:32:00,,0814.3,5.01,0.00,22.2,20.6,00.0,31.1,23.9,07.0,0000.0,0005.29,0002.44,0001.38
2023-03-05 19:33:00,,0814.2,5.01,0.00,22.2,20.5,00.0,31.1,23.9,07.2,0000.0,0006.15,0002.48,0001.38
2023-03-05 19:34:00,,0814.3,5.01,0.00,22.2,20.5,00.0,31.0,23.9,07.0,0000.0,0007.24,0002.53,0001.39
2023-03-05 19:35:00,,0814.3,5.00,0.00,22.1,20.4,00.0,31.0,23.8,06.9,0000.0,0007.39,0002.62,0001.40
2023-03-05 19:36:00,,0814.4,4.99,0.00,22.1,20.4,00.0,31.0,23.8,07.3,0000.0,0007.84,0002.69,0001.41
2023-03-05 19:37:00,,0814.2,5.01,0.00,22.1,20.3,00.0,31.0,23.8,07.4,0000.0,0008.16,0002.63,0001.40
2023-03-05 19:38:00,,0814.4,5.01,0.00,22.1,20.3,00.0,31.0,23.8,07.4,0000.0,0008.29,0002.65,0001.39
2023-03-05 19:39:00,,0814.3,5.00,0.00,22.0,20.2,00.0,30.9,23.7,07.4,0000.0,0008.21,0002.59,0001.39
2023-03-05 19:40:00,,0814.2,5.01,0.00,22.0,20.2,00.0,30.9,23.7,07.6,0000.0,0008.28,0002.48,0001.38
2023-03-05 19:41:00,,0814.3,5.01,0.00,22.0,20.2,00.0,30.9,23.7,07.5,0000.0,0008.47,0002.48,0001.38
2023-03-05 19:42:00,,0814.4,5.00,0.00,22.0,20.2,00.0,30.9,23.6,07.2,0000.0,0008.51,0002.45,0001.38
2023-03-05 19:43:00,,0814.3,5.00,0.00,22.0,20.2,00.0,30.9,23.7,07.2,0000.0,0008.17,0002.39,0001.38
2023-03-05 19:44:00,,0814.4,4.99,0.00,21.9,20.1,00.0,30.9,23.6,07.2,0000.0,0007.70,0002.35,0001.37
2023-03-05 19:45:00,,0814.4,4.99,0.00,21.9,20.2,00.0,30.8,23.6,07.3,0000.0,0007.02,0002.29,0001.37
2023-03-05 19:46:00,,0814.3,5.00,0.00,21.9,20.1,00.0,30.8,23.6,07.4,0000.0,0006.85,0002.19,0001.36
2023-03-05 19:47:00,,0814.3,5.01,0.00,21.9,20.2,00.0,30.8,23.6,07.3,0000.0,0005.72,0002.10,0001.35
2023-03-05 19:48:00,,0814.2,5.00,0.00,21.9,20.2,00.0,30.8,23.7,07.3,0000.0,0005.13,0002.14,0001.37
2023-03-05 19:49:00,,0814.1,5.01,0.00,21.9,20.2,00.0,30.8,23.6,06.9,0000.0,0005.03,0002.15,0001.40
2023-03-05 19:50:00,,0814.3,4.99,0.00,21.9,20.2,00.0,30.8,23.7,07.0,0000.0,0005.02,0002.19,0001.41
2023-03-05 19:51:00,,0814.1,4.99,0.00,21.9,20.2,00.0,30.8,23.7,07.3,0000.0,0004.66,0002.17,0001.41
2023-03-05 19:52:00,,0814.2,5.00,0.00,21.9,20.2,00.0,30.7,23.7,07.8,0000.0,0004.25,0002.14,0001.41
2023-03-05 19:53:00,,0814.1,4.96,0.00,21.9,20.2,00.0,30.7,23.7,08.0,0000.0,0004.00,0002.14,0001.40
2023-03-05 19:54:00,,0814.0,4.96,0.00,21.9,20.3,00.0,30.7,23.7,08.3,0000.0,0004.18,0002.22,0001.40
2023-03-05 19:55:00,,0814.1,4.97,0.00,21.9,20.3,00.0,30.7,23.7,08.2,0000.0,0004.35,0002.28,0001.40
2023-03-05 19:56:00,,0814.3,5.01,0.00,21.9,20.3,00.0,30.7,23.7,08.1,0000.0,0004.31,0002.27,0001.39
2023-03-05 19:57:00,,0814.2,4.99,0.00,21.9,20.3,00.0,30.7,23.7,08.4,0000.0,0004.14,0002.26,0001.39
2023-03-05 19:58:00,,0814.3,4.99,0.00,21.9,20.4,00.0,30.7,23.7,07.7,0000.0,0004.09,0002.25,0001.40
2023-03-05 19:59:00,,0814.3,5.00,0.00,21.9,20.4,00.0,30.7,23.7,07.4,0000.0,0004.11,0002.26,0001.39
