Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 19:00:00,SystemResetWarning,0818.3,5.00,000.00,018.4,018.0,000.0,026.9,020.2,13.1,0000.0,0009.75,0007.44,0007.24
2024-03-25 19:01:00,SystemResetWarning,0818.3,5.00,000.00,018.4,018.0,000.0,026.9,020.2,13.0,0000.0,0009.92,0007.43,0007.23
2024-03-25 19:02:00,SystemResetWarning,0818.3,5.00,000.00,018.4,018.0,000.0,026.9,020.2,13.5,0000.0,0009.60,0007.43,0007.24
2024-03-25 19:03:00,SystemResetWarning,0818.3,4.99,000.00,018.5,018.0,000.0,026.9,020.2,13.4,0000.0,0009.57,0007.40,0007.22
2024-03-25 19:04:00,SystemResetWarning,0818.3,5.00,000.00,018.5,018.1,000.0,026.9,020.2,13.0,0000.0,0009.58,0007.41,0007.23
2024-03-25 19:05:00,SystemResetWarning,0818.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,13.0,0000.0,0009.60,0007.41,0007.24
2024-03-25 19:06:00,SystemResetWarning,0818.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,12.8,0000.0,0009.61,0007.43,0007.27
2024-03-25 19:07:00,SystemResetWarning,0818.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,12.9,0000.0,0009.64,0007.44,0007.29
2024-03-25 19:08:00,SystemResetWarning,0818.4,5.01,000.00,018.5,018.0,000.0,026.9,020.2,12.7,0000.0,0009.65,0007.45,0007.30
2024-03-25 19:09:00,SystemResetWarning,0818.3,5.01,000.00,018.5,018.0,000.0,026.9,020.2,12.7,0000.0,0009.61,0007.45,0007.30
2024-03-25 19:10:00,SystemResetWarning,0818.3,5.00,000.00,018.5,018.0,000.0,026.9,020.3,12.8,0000.0,0009.63,0007.44,0007.29
2024-03-25 19:11:00,SystemResetWarning,0818.3,4.99,000.00,018.5,018.1,000.0,026.9,020.3,12.9,0000.0,0009.63,0007.43,0007.27
2024-03-25 19:12:00,SystemResetWarning,0818.3,4.99,000.00,018.5,018.1,000.0,027.0,020.3,12.7,0000.0,0009.80,0007.42,0007.25
2024-03-25 19:13:00,SystemResetWarning,0818.3,5.01,000.00,018.5,018.1,000.0,027.0,020.3,12.8,0000.0,0009.80,0007.39,0007.22
2024-03-25 19:14:00,SystemResetWarning,0818.3,5.00,000.00,018.5,018.1,000.0,027.0,020.3,13.2,0000.0,0009.75,0007.37,0007.21
2024-03-25 19:15:00,SystemResetWarning,0818.3,5.01,000.00,018.5,018.2,000.0,027.0,020.3,12.8,0000.0,0009.74,0007.36,0007.20
2024-03-25 19:16:00,SystemResetWarning,0818.3,5.00,000.00,018.6,018.2,000.0,027.0,020.3,12.6,0000.0,0009.66,0007.32,0007.17
2024-03-25 19:17:00,SystemResetWarning,0818.2,5.00,000.00,018.6,018.2,000.0,027.0,020.3,12.7,0000.0,0009.71,0007.29,0007.14
2024-03-25 19:18:00,SystemResetWarning,0818.3,4.99,000.00,018.6,018.2,000.0,027.0,020.3,12.8,0000.0,0009.65,0007.26,0007.11
2024-03-25 19:19:00,SystemResetWarning,0818.3,4.99,000.00,018.6,018.2,000.0,027.0,020.4,12.8,0000.0,0009.64,0007.24,0007.08
2024-03-25 19:20:00,SystemResetWarning,0818.3,4.99,000.00,018.6,018.2,000.0,027.0,020.4,13.0,0000.0,0009.58,0007.21,0007.06
2024-03-25 19:21:00,SystemResetWarning,0818.3,5.00,000.00,018.6,018.2,000.0,027.0,020.4,12.8,0000.0,0009.77,0007.20,0007.07
2024-03-25 19:22:00,SystemResetWarning,0818.3,5.02,000.00,018.6,018.2,000.0,027.0,020.4,12.8,0000.0,0009.91,0007.18,0007.07
2024-03-25 19:23:00,SystemResetWarning,0818.3,4.99,000.00,018.6,018.2,000.0,027.1,020.4,13.0,0000.0,0009.23,0007.16,0007.07
2024-03-25 19:24:00,SystemResetWarning,0818.3,4.99,000.00,018.6,018.2,000.0,027.1,020.4,12.5,0000.0,0009.19,0007.17,0007.08
2024-03-25 19:25:00,SystemResetWarning,0818.3,4.99,000.00,018.6,018.2,000.0,027.1,020.4,12.6,0000.0,0009.19,0007.16,0007.08
2024-03-25 19:26:00,SystemResetWarning,0818.2,5.00,000.00,018.6,018.2,000.0,027.1,020.4,12.6,0000.0,0009.88,0007.15,0007.06
2024-03-25 19:27:00,SystemResetWarning,0818.2,5.01,000.00,018.7,018.2,000.0,027.1,020.4,12.7,0000.0,0009.93,0007.16,0007.06
2024-03-25 19:28:00,SystemResetWarning,0818.2,5.00,000.00,018.7,018.1,000.0,027.1,020.4,12.5,0000.0,0010.08,0007.17,0007.07
2024-03-25 19:29:00,SystemResetWarning,0818.2,4.99,000.00,018.7,018.1,000.0,027.1,020.4,12.5,0000.0,0010.64,0007.18,0007.08
2024-03-25 19:30:00,SystemResetWarning,0818.2,5.00,000.00,018.7,018.1,000.0,027.1,020.4,12.4,0000.0,0010.62,0007.18,0007.08
2024-03-25 19:31:00,SystemResetWarning,0818.2,5.01,000.00,018.7,018.1,000.0,027.1,020.4,12.8,0000.0,0010.64,0007.19,0007.09
2024-03-25 19:32:00,SystemResetWarning,0818.2,5.01,000.00,018.7,018.2,000.0,027.1,020.4,12.8,0000.0,0010.43,0007.18,0007.08
2024-03-25 19:33:00,SystemResetWarning,0818.2,4.99,000.00,018.7,018.2,000.0,027.1,020.4,13.1,0000.0,0010.22,0007.22,0007.09
2024-03-25 19:34:00,SystemResetWarning,0818.2,4.99,000.00,018.7,018.2,000.0,027.1,020.4,12.6,0000.0,0010.45,0007.25,0007.10
2024-03-25 19:35:00,SystemResetWarning,0818.2,5.01,000.00,018.7,018.2,000.0,027.1,020.4,12.5,0000.0,0010.44,0007.24,0007.09
2024-03-25 19:36:00,SystemResetWarning,0818.2,5.02,000.00,018.7,018.2,000.0,027.1,020.4,12.6,0000.0,0010.48,0007.27,0007.10
2024-03-25 19:37:00,SystemResetWarning,0818.2,4.99,000.00,018.7,018.2,000.0,027.1,020.4,12.9,0000.0,0009.82,0007.27,0007.11
2024-03-25 19:38:00,SystemResetWarning,0818.2,4.99,000.00,018.7,018.2,000.0,027.1,020.4,12.4,0000.0,0009.70,0007.27,0007.11
2024-03-25 19:39:00,SystemResetWarning,0818.2,5.01,000.00,018.7,018.2,000.0,027.1,020.4,12.4,0000.0,0009.50,0007.27,0007.12
2024-03-25 19:40:00,SystemResetWarning,0818.2,5.00,000.00,018.7,018.2,000.0,027.2,020.4,12.5,0000.0,0008.95,0007.28,0007.11
2024-03-25 19:41:00,SystemResetWarning,0818.1,5.01,000.00,018.7,018.2,000.0,027.2,020.5,12.4,0000.0,0009.32,0007.26,0007.09
2024-03-25 19:42:00,SystemResetWarning,0818.2,5.01,000.00,018.7,018.2,000.0,027.2,020.5,12.3,0000.0,0009.41,0007.24,0007.08
2024-03-25 19:43:00,SystemResetWarning,0818.1,5.00,000.00,018.7,018.2,000.0,027.2,020.5,12.3,0000.0,0009.36,0007.24,0007.07
2024-03-25 19:44:00,SystemResetWarning,0818.1,4.99,000.00,018.7,018.2,000.0,027.2,020.5,12.3,0000.0,0009.27,0007.20,0007.04
2024-03-25 19:45:00,SystemResetWarning,0818.1,4.99,000.00,018.7,018.2,000.0,027.2,020.5,12.2,0000.0,0009.11,0007.16,0007.01
2024-03-25 19:46:00,SystemResetWarning,0818.1,5.01,000.00,018.8,018.3,000.0,027.2,020.5,12.4,0000.0,0009.06,0007.15,0007.00
2024-03-25 19:47:00,SystemResetWarning,0818.1,5.01,000.00,018.8,018.3,000.0,027.2,020.5,12.5,0000.0,0009.07,0007.14,0006.98
2024-03-25 19:48:00,SystemResetWarning,0818.1,4.99,000.00,018.8,018.3,000.0,027.2,020.6,12.7,0000.0,0009.08,0007.13,0006.96
2024-03-25 19:49:00,SystemResetWarning,0818.1,4.99,000.00,018.8,018.3,000.0,027.2,020.6,12.3,0000.0,0009.11,0007.12,0006.95
2024-03-25 19:50:00,SystemResetWarning,0818.1,5.02,000.00,018.8,018.3,000.0,027.2,020.6,12.4,0000.0,0009.15,0007.13,0006.94
2024-03-25 19:51:00,SystemResetWarning,0818.1,5.00,000.00,018.8,018.4,000.0,027.2,020.6,12.4,0000.0,0009.15,0007.12,0006.94
2024-03-25 19:52:00,SystemResetWarning,0818.1,4.99,000.00,018.8,018.4,000.0,027.2,020.6,12.3,0000.0,0008.87,0007.14,0006.95
2024-03-25 19:53:00,SystemResetWarning,0818.1,5.00,000.00,018.8,018.4,000.0,027.2,020.6,12.2,0000.0,0008.67,0007.13,0006.95
2024-03-25 19:54:00,SystemResetWarning,0818.1,5.01,000.00,018.8,018.4,000.0,027.3,020.6,12.1,0000.0,0008.70,0007.11,0006.93
2024-03-25 19:55:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.4,000.0,027.3,020.6,12.0,0000.0,0008.73,0007.11,0006.93
2024-03-25 19:56:00,SystemResetWarning,0818.1,4.99,000.00,018.9,018.4,000.0,027.3,020.6,12.0,0000.0,0008.81,0007.10,0006.91
2024-03-25 19:57:00,SystemResetWarning,0818.1,4.99,000.00,018.9,018.4,000.0,027.3,020.7,12.3,0000.0,0008.90,0007.14,0006.93
2024-03-25 19:58:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.4,000.0,027.3,020.7,12.5,0000.0,0008.91,0007.15,0006.94
2024-03-25 19:59:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.5,000.0,027.3,020.7,12.4,0000.0,0008.90,0007.15,0006.95
