Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 08:00:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.4,0000.0,0004.50,0003.06,0002.77
2022-03-18 08:01:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,13.4,0000.0,0005.29,0003.06,0002.77
2022-03-18 08:02:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,13.4,0000.0,0005.28,0003.06,0002.77
2022-03-18 08:03:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.0,23.9,13.4,0000.0,0005.23,0003.04,0002.78
2022-03-18 08:04:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,13.4,0000.0,0005.28,0003.08,0002.79
2022-03-18 08:05:00,,0827.0,4.99,0.00,22.1,21.5,00.0,31.1,23.9,13.3,0000.0,0005.33,0003.10,0002.80
2022-03-18 08:06:00,,0826.9,5.00,0.00,22.1,21.5,00.0,31.1,24.0,13.3,0000.0,0005.55,0003.07,0002.78
2022-03-18 08:07:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.1,24.0,13.3,0000.0,0006.27,0003.05,0002.76
2022-03-18 08:08:00,,0827.0,5.00,0.00,22.1,21.4,00.0,31.1,24.0,13.3,0000.0,0006.32,0003.05,0002.75
2022-03-18 08:09:00,,0827.0,4.99,0.00,22.1,21.4,00.0,31.1,24.0,13.4,0000.0,0006.23,0003.02,0002.75
2022-03-18 08:10:00,,0827.0,5.00,0.00,22.1,21.4,00.0,31.1,23.9,13.5,0000.0,0006.18,0003.02,0002.76
2022-03-18 08:11:00,,0826.9,5.01,0.00,22.1,21.4,00.0,31.1,23.9,13.4,0000.0,0005.66,0003.00,0002.77
2022-03-18 08:12:00,,0827.0,5.00,0.00,22.1,21.4,00.0,31.1,23.9,13.4,0000.0,0004.82,0002.99,0002.78
2022-03-18 08:13:00,,0826.9,5.00,0.00,22.1,21.4,00.0,31.1,23.9,13.4,0000.0,0004.80,0003.00,0002.81
2022-03-18 08:14:00,,0826.9,5.01,0.00,22.2,21.7,00.0,31.1,23.9,13.5,0000.0,0004.84,0003.01,0002.80
2022-03-18 08:15:00,,0826.9,4.99,0.00,22.2,22.3,00.0,31.1,24.1,13.4,0000.0,0004.91,0003.03,0002.80
2022-03-18 08:16:00,,0826.9,5.00,0.00,22.4,23.0,00.0,31.2,24.3,13.3,0000.0,0004.89,0003.02,0002.81
2022-03-18 08:17:00,,0826.9,4.99,0.00,22.5,22.9,00.0,31.2,24.4,13.1,0000.0,0004.83,0003.03,0002.80
2022-03-18 08:18:00,,0826.9,4.99,0.00,22.5,22.8,00.0,31.2,24.4,13.1,0000.0,0003.91,0003.06,0002.82
2022-03-18 08:19:00,,0827.0,5.01,0.00,22.5,22.6,00.0,31.2,24.4,13.1,0000.0,0003.90,0003.08,0002.84
2022-03-18 08:20:00,,0827.0,5.00,0.00,22.5,22.4,00.0,31.3,24.4,13.0,0000.0,0003.94,0003.10,0002.85
2022-03-18 08:21:00,,0826.9,4.98,0.00,22.5,22.3,00.0,31.3,24.4,13.0,0000.0,0004.05,0003.13,0002.86
2022-03-18 08:22:00,,0826.9,5.00,0.00,22.5,22.2,00.0,31.3,24.3,13.0,0000.0,0004.22,0003.18,0002.88
2022-03-18 08:23:00,,0826.9,5.00,0.00,22.5,22.1,00.0,31.3,24.3,13.0,0000.0,0004.17,0003.18,0002.89
2022-03-18 08:24:00,,0826.9,5.00,0.00,22.5,22.0,00.0,31.3,24.3,13.1,0000.0,0004.23,0003.19,0002.88
2022-03-18 08:25:00,,0826.8,4.99,0.00,22.4,21.9,00.0,31.3,24.3,13.1,0000.0,0004.29,0003.20,0002.89
2022-03-18 08:26:00,,0826.9,4.99,0.00,22.4,21.8,00.0,31.3,24.2,13.2,0000.0,0004.32,0003.21,0002.91
2022-03-18 08:27:00,,0826.8,5.00,0.00,22.4,21.8,00.0,31.3,24.2,13.3,0000.0,0006.06,0003.26,0002.93
2022-03-18 08:28:00,,0826.8,5.00,0.00,22.4,21.8,00.0,31.3,24.2,13.3,0000.0,0006.71,0003.28,0002.95
2022-03-18 08:29:00,,0826.8,5.00,0.00,22.4,21.7,00.0,31.3,24.2,13.3,0000.0,0006.89,0003.30,0002.98
2022-03-18 08:30:00,,0826.9,5.01,0.00,22.4,21.7,00.0,31.3,24.2,13.4,0000.0,0008.25,0003.42,0002.99
2022-03-18 08:31:00,,0826.8,5.01,0.00,22.4,21.7,00.0,31.3,24.1,13.4,0000.0,0008.91,0003.47,0003.01
2022-03-18 08:32:00,,0826.8,5.00,0.00,22.4,21.6,00.0,31.3,24.1,13.4,0000.0,0008.95,0003.48,0003.02
2022-03-18 08:33:00,,0826.8,5.00,0.00,22.3,21.6,00.0,31.3,24.1,13.4,0000.0,0008.94,0003.47,0003.03
2022-03-18 08:34:00,,0826.8,4.99,0.00,22.3,21.6,00.0,31.3,24.1,13.4,0000.0,0008.99,0003.49,0003.04
2022-03-18 08:35:00,,0826.9,4.99,0.00,22.3,21.6,00.0,31.3,24.1,13.5,0000.0,0009.16,0003.52,0003.07
2022-03-18 08:36:00,,0826.9,5.00,0.00,22.3,21.5,00.0,31.3,24.1,13.6,0000.0,0009.52,0003.54,0003.10
2022-03-18 08:37:00,,0826.7,5.02,0.00,22.3,21.5,00.0,31.3,24.0,13.7,0000.0,0010.00,0003.58,0003.12
2022-03-18 08:38:00,,0826.8,4.99,0.00,22.3,21.5,00.0,31.3,24.0,13.8,0000.0,0009.36,0003.60,0003.14
2022-03-18 08:39:00,,0826.8,5.01,0.00,22.3,21.5,00.0,31.3,24.0,13.9,0000.0,0009.65,0003.67,0003.15
2022-03-18 08:40:00,,0826.8,5.00,0.00,22.2,21.4,00.0,31.3,24.0,14.0,0000.0,0009.98,0003.72,0003.16
2022-03-18 08:41:00,,0826.8,5.00,0.00,22.2,21.5,00.0,31.2,24.0,14.0,0000.0,0009.04,0003.67,0003.18
2022-03-18 08:42:00,,0826.7,5.00,0.00,22.3,21.9,00.0,31.3,24.1,14.0,0000.0,0009.12,0003.71,0003.20
2022-03-18 08:43:00,,0826.7,5.00,0.00,22.4,22.6,00.0,31.3,24.3,14.0,0000.0,0009.95,0003.74,0003.22
2022-03-18 08:44:00,,0826.7,5.01,0.00,22.5,23.1,00.0,31.4,24.5,14.0,0000.0,0010.50,0003.78,0003.25
2022-03-18 08:45:00,,0826.8,4.99,0.00,22.6,23.0,00.0,31.4,24.6,14.0,0000.0,0010.78,0003.83,0003.30
2022-03-18 08:46:00,,0826.7,5.01,0.00,22.6,22.8,00.0,31.4,24.5,14.0,0000.0,0011.32,0003.88,0003.34
2022-03-18 08:47:00,,0826.7,5.00,0.00,22.6,22.6,00.0,31.4,24.5,14.0,0000.0,0011.24,0003.95,0003.36
2022-03-18 08:48:00,,0826.7,4.98,0.00,22.6,22.4,00.0,31.4,24.4,14.1,0000.0,0011.19,0004.01,0003.38
2022-03-18 08:49:00,,0826.7,5.00,0.00,22.6,22.3,00.0,31.4,24.4,14.1,0000.0,0011.57,0004.05,0003.40
2022-03-18 08:50:00,,0826.7,5.00,0.00,22.6,22.2,00.0,31.4,24.4,14.2,0000.0,0011.21,0004.08,0003.43
2022-03-18 08:51:00,,0826.6,5.00,0.00,22.6,22.1,00.0,31.4,24.4,14.3,0000.0,0011.07,0004.08,0003.46
2022-03-18 08:52:00,,0826.6,5.00,0.00,22.6,22.0,00.0,31.4,24.4,14.3,0000.0,0011.22,0004.12,0003.49
2022-03-18 08:53:00,,0826.6,5.00,0.00,22.6,21.9,00.0,31.5,24.3,14.3,0000.0,0010.63,0004.11,0003.51
2022-03-18 08:54:00,,0826.6,5.01,0.00,22.5,21.9,00.0,31.5,24.3,14.3,0000.0,0010.00,0004.13,0003.52
2022-03-18 08:55:00,,0826.6,5.01,0.00,22.5,21.9,00.0,31.4,24.3,14.3,0000.0,0010.14,0004.13,0003.52
2022-03-18 08:56:00,,0826.7,5.00,0.00,22.5,21.8,00.0,31.4,24.3,14.3,0000.0,0010.03,0004.14,0003.51
2022-03-18 08:57:00,,0826.6,4.99,0.00,22.5,21.8,00.0,31.4,24.2,14.3,0000.0,0009.50,0004.15,0003.49
2022-03-18 08:58:00,,0826.6,5.00,0.00,22.5,21.7,00.0,31.4,24.2,14.3,0000.0,0009.44,0004.14,0003.48
2022-03-18 08:59:00,,0826.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,14.3,0000.0,0009.55,0004.15,0003.48
