Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-30 04:00:00,SystemResetWarning,0833.2,5.01,000.00,029.4,025.2,000.0,037.8,030.8,33.2,0000.0,0013.30,0005.17,0003.94
2023-06-30 04:01:00,SystemResetWarning,0833.2,5.02,000.00,029.3,025.2,000.0,037.8,030.5,33.5,0000.0,0012.71,0005.13,0003.92
2023-06-30 04:02:00,SystemResetWarning,0833.3,5.00,000.00,029.2,025.6,000.0,037.8,030.5,33.8,0000.0,0012.19,0005.13,0003.90
2023-06-30 04:03:00,SystemResetWarning,0833.4,5.00,000.00,029.2,026.0,000.0,037.8,030.5,33.8,0000.0,0012.57,0005.06,0003.89
2023-06-30 04:04:00,SystemResetWarning,0833.4,4.99,000.00,029.2,026.4,000.0,037.8,030.6,33.8,0000.0,0012.10,0005.00,0003.88
2023-06-30 04:05:00,SystemResetWarning,0833.5,4.98,000.00,029.2,026.8,000.0,037.8,030.7,33.6,0000.0,0011.26,0004.99,0003.87
2023-06-30 04:06:00,SystemResetWarning,0833.7,5.02,000.00,029.2,027.1,000.0,037.8,030.7,33.5,0000.0,0011.46,0005.02,0003.87
2023-06-30 04:07:00,SystemResetWarning,0833.7,5.01,000.00,029.2,027.3,000.0,037.8,030.8,33.5,0000.0,0011.59,0005.05,0003.87
2023-06-30 04:08:00,SystemResetWarning,0833.7,4.99,000.00,029.2,027.5,000.0,037.8,030.8,33.4,0000.0,0011.66,0005.05,0003.86
2023-06-30 04:09:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.7,000.0,037.8,030.8,33.4,0000.0,0011.73,0005.06,0003.86
2023-06-30 04:10:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.8,000.0,037.8,030.9,33.4,0000.0,0012.33,0005.12,0003.85
2023-06-30 04:11:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.9,000.0,037.8,030.9,33.3,0000.0,0012.31,0005.13,0003.84
2023-06-30 04:12:00,SystemResetWarning,0833.8,5.00,000.00,029.3,028.0,000.0,037.9,031.0,33.2,0000.0,0012.29,0005.18,0003.84
2023-06-30 04:13:00,SystemResetWarning,0833.9,5.00,000.00,029.3,028.1,000.0,037.9,031.0,33.2,0000.0,0012.64,0005.25,0003.87
2023-06-30 04:14:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.2,000.0,037.9,031.0,33.1,0000.0,0013.07,0005.32,0003.89
2023-06-30 04:15:00,SystemResetWarning,0834.0,5.00,000.00,029.4,028.3,000.0,037.9,031.1,33.0,0000.0,0013.62,0005.37,0003.89
2023-06-30 04:16:00,SystemResetWarning,0833.9,4.99,000.00,029.4,028.3,000.0,037.9,031.1,32.9,0000.0,0014.40,0005.39,0003.87
2023-06-30 04:17:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.4,000.0,037.9,031.1,32.8,0000.0,0014.03,0005.39,0003.86
2023-06-30 04:18:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.4,000.0,038.0,031.1,32.8,0000.0,0014.17,0005.42,0003.86
2023-06-30 04:19:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.5,000.0,038.0,031.2,32.7,0000.0,0014.37,0005.41,0003.86
2023-06-30 04:20:00,SystemResetWarning,0833.9,5.00,000.00,029.5,028.5,000.0,038.0,031.2,32.5,0000.0,0014.87,0005.34,0003.86
2023-06-30 04:21:00,SystemResetWarning,0833.9,5.00,000.00,029.6,027.9,000.0,038.0,031.2,32.4,0000.0,0014.17,0005.29,0003.86
2023-06-30 04:22:00,SystemResetWarning,0834.0,5.00,000.00,029.5,026.0,000.0,037.8,031.0,32.4,0000.0,0014.20,0005.27,0003.84
2023-06-30 04:23:00,SystemResetWarning,0833.9,5.01,000.00,029.5,025.2,000.0,037.8,030.7,32.6,0000.0,0015.57,0005.25,0003.83
2023-06-30 04:24:00,SystemResetWarning,0833.9,5.01,000.00,029.3,025.3,000.0,037.8,030.5,32.7,0000.0,0015.84,0005.17,0003.81
2023-06-30 04:25:00,SystemResetWarning,0834.0,4.99,000.00,029.2,025.7,000.0,037.8,030.4,33.0,0000.0,0015.48,0005.13,0003.80
2023-06-30 04:26:00,SystemResetWarning,0834.0,5.00,000.00,029.2,026.1,000.0,037.8,030.5,32.7,0000.0,0014.97,0005.09,0003.79
2023-06-30 04:27:00,SystemResetWarning,0834.0,5.01,000.00,029.2,026.5,000.0,037.8,030.6,32.5,0000.0,0015.02,0005.07,0003.79
2023-06-30 04:28:00,SystemResetWarning,0833.9,5.00,000.00,029.2,026.8,000.0,037.8,030.7,32.5,0000.0,0014.99,0005.03,0003.79
2023-06-30 04:29:00,SystemResetWarning,0834.0,5.00,000.00,029.2,027.1,000.0,037.8,030.7,32.4,0000.0,0014.87,0005.00,0003.80
2023-06-30 04:30:00,SystemResetWarning,0834.0,5.00,000.00,029.2,027.3,000.0,037.8,030.8,32.5,0000.0,0014.99,0004.99,0003.79
2023-06-30 04:31:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.5,000.0,037.8,030.8,32.4,0000.0,0014.72,0005.04,0003.78
2023-06-30 04:32:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.7,000.0,037.8,030.9,32.0,0000.0,0015.46,0005.10,0003.78
2023-06-30 04:33:00,SystemResetWarning,0834.1,4.99,000.00,029.3,027.8,000.0,037.8,030.9,32.1,0000.0,0015.62,0005.08,0003.78
2023-06-30 04:34:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.9,000.0,037.8,030.9,31.9,0000.0,0014.39,0005.08,0003.78
2023-06-30 04:35:00,SystemResetWarning,0834.2,5.00,000.00,029.3,028.0,000.0,037.9,031.0,31.6,0000.0,0013.86,0005.07,0003.77
2023-06-30 04:36:00,SystemResetWarning,0834.2,5.01,000.00,029.3,028.1,000.0,037.9,031.0,31.0,0000.0,0013.00,0005.04,0003.74
2023-06-30 04:37:00,SystemResetWarning,0834.6,5.01,000.00,029.4,028.2,000.0,037.9,031.0,30.6,0000.0,0013.01,0005.01,0003.70
2023-06-30 04:38:00,SystemResetWarning,0834.3,5.01,000.00,029.4,028.2,000.0,037.9,031.1,30.6,0000.0,0013.75,0005.03,0003.68
2023-06-30 04:39:00,SystemResetWarning,0834.2,4.99,000.00,029.4,028.3,000.0,037.9,031.1,30.5,0000.0,0014.33,0005.03,0003.64
2023-06-30 04:40:00,SystemResetWarning,0834.2,4.99,000.00,029.5,028.3,000.0,037.9,031.1,30.1,0000.0,0014.81,0004.97,0003.58
2023-06-30 04:41:00,SystemResetWarning,0834.6,5.00,000.00,029.5,028.4,000.0,038.0,031.1,30.1,0000.0,0014.31,0004.88,0003.54
2023-06-30 04:42:00,SystemResetWarning,0834.2,5.01,000.00,029.5,028.4,000.0,038.0,031.1,30.1,0000.0,0014.10,0004.80,0003.49
2023-06-30 04:43:00,SystemResetWarning,0834.3,5.01,000.00,029.5,028.4,000.0,038.0,031.2,30.1,0000.0,0013.65,0004.70,0003.45
2023-06-30 04:44:00,SystemResetWarning,0834.3,5.01,000.00,029.6,028.5,000.0,038.0,031.2,30.0,0000.0,0013.19,0004.68,0003.43
2023-06-30 04:45:00,SystemResetWarning,0834.3,4.99,000.00,029.6,028.5,000.0,038.0,031.2,30.0,0000.0,0013.39,0004.67,0003.38
2023-06-30 04:46:00,SystemResetWarning,0834.3,4.99,000.00,029.6,028.5,000.0,038.1,031.3,30.0,0000.0,0013.28,0004.63,0003.34
2023-06-30 04:47:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.6,000.0,038.1,031.3,30.0,0000.0,0013.58,0004.66,0003.32
2023-06-30 04:48:00,SystemResetWarning,0834.3,5.01,000.00,029.7,028.6,000.0,038.1,031.3,29.9,0000.0,0014.21,0004.68,0003.31
2023-06-30 04:49:00,SystemResetWarning,0834.3,5.00,000.00,029.7,028.6,000.0,038.1,031.3,29.9,0000.0,0013.19,0004.66,0003.30
2023-06-30 04:50:00,SystemResetWarning,0834.4,5.01,000.00,029.7,028.7,000.0,038.2,031.3,29.9,0000.0,0013.08,0004.65,0003.30
2023-06-30 04:51:00,SystemResetWarning,0834.4,5.00,000.00,029.7,028.7,000.0,038.2,031.4,29.9,0000.0,0012.72,0004.65,0003.30
2023-06-30 04:52:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.7,000.0,038.2,031.4,29.9,0000.0,0013.83,0004.72,0003.32
2023-06-30 04:53:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.7,000.0,038.2,031.4,29.9,0000.0,0013.48,0004.74,0003.35
2023-06-30 04:54:00,SystemResetWarning,0834.5,4.99,000.00,029.8,028.7,000.0,038.3,031.4,30.0,0000.0,0014.37,0004.75,0003.35
2023-06-30 04:55:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.7,000.0,038.3,031.4,30.1,0000.0,0014.91,0004.70,0003.35
2023-06-30 04:56:00,SystemResetWarning,0834.5,5.00,000.00,029.8,028.8,000.0,038.3,031.5,30.2,0000.0,0015.92,0004.66,0003.35
2023-06-30 04:57:00,SystemResetWarning,0834.5,5.00,000.00,029.9,028.8,000.0,038.3,031.5,30.3,0000.0,0016.46,0004.67,0003.34
2023-06-30 04:58:00,SystemResetWarning,0834.5,5.00,000.00,029.9,028.8,000.0,038.3,031.5,30.3,0000.0,0017.42,0004.62,0003.31
2023-06-30 04:59:00,SystemResetWarning,0834.4,5.01,000.00,029.9,028.8,000.0,038.4,031.5,30.3,0000.0,0016.75,0004.54,0003.30
