Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-09 03:00:00,SystemResetWarning,0820.0,5.00,000.00,019.4,018.7,000.0,027.7,020.9,11.9,0000.0,0000.49,0000.26,0000.19
2024-02-09 03:01:00,SystemResetWarning,0820.0,5.00,000.00,019.4,018.7,000.0,027.7,020.9,11.9,0000.0,0000.50,0000.26,0000.19
2024-02-09 03:02:00,SystemResetWarning,0820.1,5.00,000.00,019.3,018.7,000.0,027.7,020.9,12.0,0000.0,0000.50,0000.26,0000.19
2024-02-09 03:03:00,SystemResetWarning,0819.9,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.2,0000.0,0000.51,0000.27,0000.20
2024-02-09 03:04:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.6,020.9,11.8,0000.0,0000.50,0000.28,0000.19
2024-02-09 03:05:00,SystemResetWarning,0820.1,5.00,000.00,019.3,018.6,000.0,027.6,020.9,11.8,0000.0,0000.47,0000.26,0000.19
2024-02-09 03:06:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.6,020.8,11.7,0000.0,0000.45,0000.26,0000.20
2024-02-09 03:07:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.6,020.8,11.7,0000.0,0000.42,0000.24,0000.20
2024-02-09 03:08:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.6,020.8,11.6,0000.0,0000.36,0000.24,0000.20
2024-02-09 03:09:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.6,020.8,11.6,0000.0,0000.28,0000.22,0000.19
2024-02-09 03:10:00,SystemResetWarning,0820.1,5.00,000.00,019.3,018.6,000.0,027.5,020.8,11.7,0000.0,0000.28,0000.22,0000.20
2024-02-09 03:11:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.5,020.8,11.8,0000.0,0000.28,0000.22,0000.19
2024-02-09 03:12:00,SystemResetWarning,0820.1,5.00,000.00,019.3,018.6,000.0,027.5,020.8,11.8,0000.0,0000.29,0000.22,0000.19
2024-02-09 03:13:00,SystemResetWarning,0820.0,4.99,000.00,019.3,018.6,000.0,027.5,020.8,11.4,0000.0,0000.30,0000.23,0000.20
2024-02-09 03:14:00,SystemResetWarning,0820.0,5.00,000.00,019.3,018.6,000.0,027.5,020.8,11.3,0000.0,0000.89,0000.23,0000.20
2024-02-09 03:15:00,SystemResetWarning,0820.0,5.01,000.00,019.3,018.6,000.0,027.5,020.8,11.5,0000.0,0001.47,0000.23,0000.20
2024-02-09 03:16:00,SystemResetWarning,0820.2,5.00,000.00,019.3,018.6,000.0,027.5,020.7,11.7,0000.0,0001.49,0000.24,0000.20
2024-02-09 03:17:00,SystemResetWarning,0820.0,5.00,000.00,019.2,018.6,000.0,027.5,020.8,11.3,0000.0,0001.49,0000.24,0000.20
2024-02-09 03:18:00,SystemResetWarning,0820.1,5.00,000.00,019.2,018.6,000.0,027.5,020.7,10.9,0000.0,0001.48,0000.24,0000.19
2024-02-09 03:19:00,SystemResetWarning,0820.1,4.99,000.00,019.2,018.6,000.0,027.5,020.7,11.1,0000.0,0001.50,0000.24,0000.19
2024-02-09 03:20:00,SystemResetWarning,0820.0,4.99,000.00,019.2,018.6,000.0,027.5,020.8,11.3,0000.0,0001.50,0000.24,0000.19
2024-02-09 03:21:00,SystemResetWarning,0820.1,4.99,000.00,019.2,018.6,000.0,027.5,020.8,11.2,0000.0,0001.55,0000.26,0000.20
2024-02-09 03:22:00,SystemResetWarning,0820.1,5.01,000.00,019.2,018.6,000.0,027.5,020.7,11.2,0000.0,0001.58,0000.28,0000.20
2024-02-09 03:23:00,SystemResetWarning,0820.3,5.01,000.00,019.2,018.6,000.0,027.5,020.7,11.4,0000.0,0001.64,0000.31,0000.20
2024-02-09 03:24:00,SystemResetWarning,0820.2,4.99,000.00,019.2,018.6,000.0,027.5,020.7,12.0,0000.0,0001.65,0000.31,0000.20
2024-02-09 03:25:00,SystemResetWarning,0820.2,4.99,000.00,019.2,018.6,000.0,027.5,020.8,11.9,0000.0,0001.51,0000.33,0000.20
2024-02-09 03:26:00,SystemResetWarning,0820.3,4.99,000.00,019.2,018.6,000.0,027.5,020.8,11.6,0000.0,0000.50,0000.32,0000.20
2024-02-09 03:27:00,SystemResetWarning,0820.5,5.02,000.00,019.2,018.6,000.0,027.5,020.9,11.8,0000.0,0000.48,0000.30,0000.20
2024-02-09 03:28:00,SystemResetWarning,0820.7,5.00,000.00,019.2,018.6,000.0,027.5,020.9,11.4,0000.0,0000.49,0000.31,0000.20
2024-02-09 03:29:00,SystemResetWarning,0820.8,5.00,000.00,019.3,018.7,000.0,027.5,020.9,11.8,0000.0,0000.52,0000.32,0000.21
2024-02-09 03:30:00,SystemResetWarning,0820.6,5.00,000.00,019.3,018.7,000.0,027.5,020.9,12.3,0000.0,0000.50,0000.32,0000.21
2024-02-09 03:31:00,SystemResetWarning,0820.8,5.00,000.00,019.3,018.7,000.0,027.5,020.9,12.4,0000.0,0000.49,0000.32,0000.21
2024-02-09 03:32:00,SystemResetWarning,0820.9,5.00,000.00,019.3,018.7,000.0,027.5,020.9,12.3,0000.0,0000.44,0000.29,0000.21
2024-02-09 03:33:00,SystemResetWarning,0820.8,5.00,000.00,019.3,018.7,000.0,027.5,021.0,12.4,0000.0,0000.41,0000.28,0000.21
2024-02-09 03:34:00,SystemResetWarning,0820.6,4.99,000.00,019.3,018.7,000.0,027.6,021.0,12.4,0000.0,0001.63,0000.26,0000.22
2024-02-09 03:35:00,SystemResetWarning,0820.7,5.00,000.00,019.3,018.7,000.0,027.6,021.0,12.4,0000.0,0001.78,0000.27,0000.22
2024-02-09 03:36:00,SystemResetWarning,0820.9,5.01,000.00,019.3,018.6,000.0,027.6,020.9,12.1,0000.0,0001.77,0000.26,0000.22
2024-02-09 03:37:00,SystemResetWarning,0820.8,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.5,0000.0,0001.81,0000.28,0000.23
2024-02-09 03:38:00,SystemResetWarning,0820.5,5.01,000.00,019.3,018.6,000.0,027.6,020.9,12.6,0000.0,0001.84,0000.30,0000.25
2024-02-09 03:39:00,SystemResetWarning,0820.5,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.7,0000.0,0002.48,0000.34,0000.26
2024-02-09 03:40:00,SystemResetWarning,0820.6,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.5,0000.0,0002.59,0000.35,0000.28
2024-02-09 03:41:00,SystemResetWarning,0820.5,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.5,0000.0,0002.64,0000.39,0000.30
2024-02-09 03:42:00,SystemResetWarning,0820.5,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.3,0000.0,0002.70,0000.43,0000.33
2024-02-09 03:43:00,SystemResetWarning,0820.5,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.2,0000.0,0002.73,0000.46,0000.36
2024-02-09 03:44:00,SystemResetWarning,0820.5,4.99,000.00,019.3,018.6,000.0,027.6,020.9,12.1,0000.0,0002.79,0000.48,0000.37
2024-02-09 03:45:00,SystemResetWarning,0820.7,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.5,0000.0,0001.60,0000.52,0000.39
2024-02-09 03:46:00,SystemResetWarning,0820.6,5.00,000.00,019.3,018.6,000.0,027.6,020.9,12.7,0000.0,0001.53,0000.54,0000.40
2024-02-09 03:47:00,SystemResetWarning,0820.7,5.01,000.00,019.3,018.6,000.0,027.6,020.9,12.6,0000.0,0001.64,0000.57,0000.42
2024-02-09 03:48:00,SystemResetWarning,0820.7,5.01,000.00,019.2,018.6,000.0,027.6,020.9,11.7,0000.0,0001.63,0000.58,0000.43
2024-02-09 03:49:00,SystemResetWarning,0820.7,5.00,000.00,019.2,018.6,000.0,027.6,020.8,11.4,0000.0,0001.71,0000.60,0000.44
2024-02-09 03:50:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.6,000.0,027.6,020.8,11.0,0000.0,0001.30,0000.61,0000.45
2024-02-09 03:51:00,SystemResetWarning,0820.7,5.00,000.00,019.2,018.6,000.0,027.6,020.8,11.3,0000.0,0001.11,0000.64,0000.47
2024-02-09 03:52:00,SystemResetWarning,0820.7,5.01,000.00,019.2,018.5,000.0,027.6,020.9,11.7,0000.0,0002.19,0000.66,0000.47
2024-02-09 03:53:00,SystemResetWarning,0820.7,5.01,000.00,019.2,018.5,000.0,027.5,020.9,11.8,0000.0,0002.44,0000.65,0000.46
2024-02-09 03:54:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.0,0000.0,0002.48,0000.66,0000.45
2024-02-09 03:55:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.6,020.9,12.3,0000.0,0002.51,0000.66,0000.45
2024-02-09 03:56:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.6,020.9,12.4,0000.0,0002.38,0000.64,0000.46
2024-02-09 03:57:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.6,020.9,12.0,0000.0,0002.35,0000.64,0000.46
2024-02-09 03:58:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.6,020.9,12.3,0000.0,0002.32,0000.65,0000.49
2024-02-09 03:59:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.6,020.8,12.5,0000.0,0002.41,0000.70,0000.52
