Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-05 11:00:00,SystemResetWarning,0834.1,5.00,000.00,021.2,020.2,000.0,029.5,022.4,20.5,0000.0,0004.20,0002.51,0001.91
2023-12-05 11:01:00,SystemResetWarning,0834.1,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.5,0000.0,0004.56,0002.56,0001.93
2023-12-05 11:02:00,SystemResetWarning,0834.1,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.5,0000.0,0004.47,0002.54,0001.93
2023-12-05 11:03:00,SystemResetWarning,0834.1,5.01,000.00,021.1,020.2,000.0,029.5,022.4,20.5,0000.0,0004.58,0002.55,0001.93
2023-12-05 11:04:00,SystemResetWarning,0834.1,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.5,0000.0,0004.48,0002.53,0001.93
2023-12-05 11:05:00,SystemResetWarning,0834.1,5.01,000.00,021.1,020.2,000.0,029.5,022.3,20.6,0000.0,0005.92,0002.60,0001.93
2023-12-05 11:06:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.7,0000.0,0007.41,0002.61,0001.93
2023-12-05 11:07:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.6,0000.0,0007.48,0002.64,0001.94
2023-12-05 11:08:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.6,0000.0,0007.43,0002.62,0001.95
2023-12-05 11:09:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.7,0000.0,0007.37,0002.60,0001.95
2023-12-05 11:10:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.7,0000.0,0007.38,0002.61,0001.95
2023-12-05 11:11:00,SystemResetWarning,0834.6,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.6,0000.0,0007.39,0002.63,0001.95
2023-12-05 11:12:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.6,0000.0,0007.29,0002.61,0001.95
2023-12-05 11:13:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.5,0000.0,0007.24,0002.59,0001.94
2023-12-05 11:14:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.3,000.0,029.5,022.4,20.5,0000.0,0007.15,0002.58,0001.94
2023-12-05 11:15:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.3,000.0,029.5,022.4,20.4,0000.0,0006.93,0002.58,0001.94
2023-12-05 11:16:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.3,000.0,029.5,022.4,20.4,0000.0,0006.42,0002.54,0001.93
2023-12-05 11:17:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.4,0000.0,0004.08,0002.49,0001.93
2023-12-05 11:18:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.4,0000.0,0003.98,0002.44,0001.93
2023-12-05 11:19:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.3,0000.0,0003.86,0002.44,0001.95
2023-12-05 11:20:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.3,0000.0,0003.96,0002.49,0001.96
2023-12-05 11:21:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.3,0000.0,0003.94,0002.51,0001.96
2023-12-05 11:22:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.5,022.3,20.2,0000.0,0003.94,0002.52,0001.97
2023-12-05 11:23:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.5,022.4,20.2,0000.0,0004.04,0002.55,0001.96
2023-12-05 11:24:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.4,022.3,20.1,0000.0,0003.81,0002.52,0001.96
2023-12-05 11:25:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.4,022.3,20.0,0000.0,0003.70,0002.50,0001.97
2023-12-05 11:26:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.9,0000.0,0003.98,0002.51,0001.98
2023-12-05 11:27:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.9,0000.0,0004.11,0002.54,0001.99
2023-12-05 11:28:00,SystemResetWarning,0834.5,4.99,000.00,021.1,020.2,000.0,029.4,022.4,19.9,0000.0,0004.14,0002.59,0001.99
2023-12-05 11:29:00,SystemResetWarning,0834.2,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.9,0000.0,0003.98,0002.60,0001.99
2023-12-05 11:30:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.9,0000.0,0004.09,0002.61,0001.98
2023-12-05 11:31:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.8,0000.0,0004.92,0002.57,0001.97
2023-12-05 11:32:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.8,0000.0,0005.72,0002.54,0001.96
2023-12-05 11:33:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.8,0000.0,0006.02,0002.55,0001.95
2023-12-05 11:34:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.8,0000.0,0006.41,0002.50,0001.94
2023-12-05 11:35:00,SystemResetWarning,0834.7,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.7,0000.0,0006.77,0002.53,0001.95
2023-12-05 11:36:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.7,0000.0,0006.95,0002.55,0001.95
2023-12-05 11:37:00,SystemResetWarning,0834.3,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.7,0000.0,0006.83,0002.49,0001.93
2023-12-05 11:38:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.6,0000.0,0006.91,0002.50,0001.93
2023-12-05 11:39:00,SystemResetWarning,0834.6,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.6,0000.0,0006.93,0002.51,0001.93
2023-12-05 11:40:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.6,0000.0,0007.10,0002.53,0001.92
2023-12-05 11:41:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.4,022.4,19.6,0000.0,0006.96,0002.50,0001.91
2023-12-05 11:42:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.6,0000.0,0006.52,0002.49,0001.91
2023-12-05 11:43:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.6,0000.0,0006.22,0002.49,0001.91
2023-12-05 11:44:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.2,000.0,029.4,022.3,19.6,0000.0,0006.07,0002.44,0001.91
2023-12-05 11:45:00,SystemResetWarning,0834.2,5.01,000.00,021.1,020.2,000.0,029.4,022.3,19.6,0000.0,0005.62,0002.42,0001.90
2023-12-05 11:46:00,SystemResetWarning,0834.3,5.01,000.00,021.1,020.1,000.0,029.4,022.3,19.6,0000.0,0005.66,0002.45,0001.90
2023-12-05 11:47:00,SystemResetWarning,0834.3,5.01,000.00,021.1,020.1,000.0,029.4,022.3,19.6,0000.0,0006.03,0002.47,0001.90
2023-12-05 11:48:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.4,19.6,0000.0,0006.46,0002.48,0001.92
2023-12-05 11:49:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.4,19.6,0000.0,0006.27,0002.45,0001.92
2023-12-05 11:50:00,SystemResetWarning,0834.4,4.99,000.00,021.1,020.1,000.0,029.4,022.4,19.6,0000.0,0006.25,0002.43,0001.93
2023-12-05 11:51:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.4,19.6,0000.0,0006.14,0002.43,0001.95
2023-12-05 11:52:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.4,19.5,0000.0,0006.11,0002.43,0001.97
2023-12-05 11:53:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.4,19.5,0000.0,0005.76,0002.45,0001.98
2023-12-05 11:54:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.3,19.5,0000.0,0005.15,0002.45,0002.00
2023-12-05 11:55:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.3,19.5,0000.0,0004.78,0002.45,0002.02
2023-12-05 11:56:00,SystemResetWarning,0834.4,5.00,000.00,021.1,020.1,000.0,029.4,022.4,19.5,0000.0,0004.87,0002.51,0002.05
2023-12-05 11:57:00,SystemResetWarning,0834.4,5.01,000.00,021.1,020.1,000.0,029.4,022.4,19.4,0000.0,0004.59,0002.51,0002.07
2023-12-05 11:58:00,SystemResetWarning,0834.4,5.01,000.00,021.1,020.1,000.0,029.4,022.3,19.4,0000.0,0004.47,0002.53,0002.09
2023-12-05 11:59:00,SystemResetWarning,0834.5,5.00,000.00,021.1,020.1,000.0,029.4,022.3,19.4,0000.0,0003.62,0002.54,0002.10
