Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-18 07:00:00,SystemResetWarning,0831.4,5.00,000.00,028.2,026.9,000.0,036.5,029.9,15.8,0000.0,0002.44,0004.67,0002.04
2023-09-18 07:01:00,SystemResetWarning,0831.4,5.00,000.00,028.2,027.0,000.0,036.5,029.9,16.1,0000.0,0002.40,0004.51,0002.05
2023-09-18 07:02:00,SystemResetWarning,0831.4,5.00,000.00,028.2,027.1,000.0,036.5,029.9,16.3,0000.0,0002.37,0004.38,0002.04
2023-09-18 07:03:00,SystemResetWarning,0831.4,5.00,000.00,028.3,027.1,000.0,036.5,030.0,16.3,0000.0,0002.36,0003.75,0002.04
2023-09-18 07:04:00,SystemResetWarning,0831.4,5.01,000.00,028.3,027.2,000.0,036.5,030.0,16.2,0000.0,0002.35,0003.67,0002.04
2023-09-18 07:05:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.2,000.0,036.6,030.1,16.1,0000.0,0002.41,0003.94,0002.03
2023-09-18 07:06:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.3,000.0,036.6,030.1,16.1,0000.0,0002.45,0004.14,0002.03
2023-09-18 07:07:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.3,000.0,036.6,030.1,16.1,0000.0,0002.45,0003.58,0002.03
2023-09-18 07:08:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.3,000.0,036.6,030.2,16.3,0000.0,0002.41,0003.44,0002.01
2023-09-18 07:09:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.4,000.0,036.6,030.2,16.7,0000.0,0002.40,0003.44,0002.00
2023-09-18 07:10:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.3,000.0,036.7,030.2,16.7,0000.0,0002.44,0003.57,0002.00
2023-09-18 07:11:00,SystemResetWarning,0831.4,4.99,000.00,028.4,025.8,000.0,036.6,029.7,16.7,0000.0,0002.45,0003.62,0002.00
2023-09-18 07:12:00,SystemResetWarning,0831.4,5.01,000.00,028.3,024.7,000.0,036.6,029.5,16.6,0000.0,0002.48,0003.66,0001.98
2023-09-18 07:13:00,SystemResetWarning,0831.4,5.01,000.00,028.2,024.6,000.0,036.5,029.4,16.5,0000.0,0002.52,0003.79,0001.98
2023-09-18 07:14:00,SystemResetWarning,0831.4,4.99,000.00,028.1,024.9,000.0,036.6,029.4,16.3,0000.0,0002.51,0003.83,0001.98
2023-09-18 07:15:00,SystemResetWarning,0831.4,5.00,000.00,028.1,025.2,000.0,036.6,029.4,16.2,0000.0,0002.51,0003.73,0001.98
2023-09-18 07:16:00,SystemResetWarning,0831.3,5.00,000.00,028.1,025.5,000.0,036.5,029.5,16.2,0000.0,0002.47,0003.54,0001.99
2023-09-18 07:17:00,SystemResetWarning,0831.3,5.00,000.00,028.1,025.8,000.0,036.5,029.6,16.5,0000.0,0002.43,0003.30,0001.99
2023-09-18 07:18:00,SystemResetWarning,0831.3,5.00,000.00,028.1,026.0,000.0,036.5,029.6,16.4,0000.0,0002.42,0003.27,0001.98
2023-09-18 07:19:00,SystemResetWarning,0831.3,5.00,000.00,028.1,026.2,000.0,036.5,029.7,16.7,0000.0,0002.39,0003.23,0001.98
2023-09-18 07:20:00,SystemResetWarning,0831.3,5.01,000.00,028.1,026.4,000.0,036.5,029.7,17.0,0000.0,0002.38,0003.24,0001.98
2023-09-18 07:21:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.0,0000.0,0002.40,0003.37,0001.98
2023-09-18 07:22:00,SystemResetWarning,0831.5,4.99,000.00,028.2,026.7,000.0,036.5,029.7,16.7,0000.0,0002.38,0003.31,0001.97
2023-09-18 07:23:00,SystemResetWarning,0831.4,4.99,000.00,028.2,026.8,000.0,036.5,029.8,16.5,0000.0,0002.34,0003.21,0001.98
2023-09-18 07:24:00,SystemResetWarning,0831.4,5.00,000.00,028.2,026.9,000.0,036.5,029.8,16.2,0000.0,0002.29,0003.10,0001.97
2023-09-18 07:25:00,SystemResetWarning,0831.4,5.01,000.00,028.2,027.0,000.0,036.5,029.9,15.7,0000.0,0002.27,0003.04,0001.94
2023-09-18 07:26:00,SystemResetWarning,0831.3,4.99,000.00,028.2,027.0,000.0,036.5,030.0,15.6,0000.0,0002.30,0003.15,0001.93
2023-09-18 07:27:00,SystemResetWarning,0831.3,4.99,000.00,028.3,027.1,000.0,036.5,030.0,15.5,0000.0,0002.31,0003.23,0001.92
2023-09-18 07:28:00,SystemResetWarning,0831.3,4.99,000.00,028.3,027.1,000.0,036.6,030.0,15.4,0000.0,0002.36,0003.37,0001.92
2023-09-18 07:29:00,SystemResetWarning,0831.3,5.01,000.00,028.3,027.2,000.0,036.6,030.1,15.1,0000.0,0002.37,0003.40,0001.92
2023-09-18 07:30:00,SystemResetWarning,0831.4,5.02,000.00,028.4,027.2,000.0,036.6,030.1,15.2,0000.0,0002.37,0003.40,0001.91
2023-09-18 07:31:00,SystemResetWarning,0831.3,4.98,000.00,028.4,027.2,000.0,036.6,030.1,15.7,0000.0,0002.35,0003.33,0001.90
2023-09-18 07:32:00,SystemResetWarning,0831.4,4.99,000.00,028.4,027.3,000.0,036.7,030.1,15.9,0000.0,0002.30,0003.14,0001.89
2023-09-18 07:33:00,SystemResetWarning,0831.4,5.01,000.00,028.5,027.3,000.0,036.7,030.2,15.7,0000.0,0002.28,0003.09,0001.89
2023-09-18 07:34:00,SystemResetWarning,0831.4,5.01,000.00,028.5,027.3,000.0,036.7,030.2,15.7,0000.0,0002.26,0003.06,0001.88
2023-09-18 07:35:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.4,000.0,036.7,030.2,15.8,0000.0,0002.28,0003.10,0001.86
2023-09-18 07:36:00,SystemResetWarning,0831.3,4.99,000.00,028.5,026.9,000.0,036.7,030.0,15.7,0000.0,0002.29,0003.11,0001.88
2023-09-18 07:37:00,SystemResetWarning,0831.3,5.00,000.00,028.4,025.2,000.0,036.7,029.5,15.1,0000.0,0002.26,0003.13,0001.88
2023-09-18 07:38:00,SystemResetWarning,0831.3,5.01,000.00,028.3,024.6,000.0,036.6,029.5,15.7,0000.0,0002.26,0003.07,0001.88
2023-09-18 07:39:00,SystemResetWarning,0831.3,5.01,000.00,028.2,024.7,000.0,036.6,029.4,15.7,0000.0,0002.21,0002.94,0001.88
2023-09-18 07:40:00,SystemResetWarning,0831.3,4.99,000.00,028.1,025.0,000.0,036.6,029.4,15.4,0000.0,0002.19,0003.53,0001.89
2023-09-18 07:41:00,SystemResetWarning,0831.3,4.99,000.00,028.1,025.3,000.0,036.6,029.4,15.5,0000.0,0002.18,0004.82,0001.89
2023-09-18 07:42:00,SystemResetWarning,0831.3,5.01,000.00,028.1,025.6,000.0,036.6,029.5,15.5,0000.0,0002.24,0005.35,0001.91
2023-09-18 07:43:00,SystemResetWarning,0831.3,5.01,000.00,028.1,025.9,000.0,036.6,029.6,15.5,0000.0,0002.23,0005.33,0001.90
2023-09-18 07:44:00,SystemResetWarning,0831.3,4.99,000.00,028.1,026.1,000.0,036.5,029.6,15.4,0000.0,0002.26,0005.40,0001.91
2023-09-18 07:45:00,SystemResetWarning,0831.3,4.99,000.00,028.1,026.3,000.0,036.5,029.7,14.9,0000.0,0002.29,0005.50,0001.93
2023-09-18 07:46:00,SystemResetWarning,0831.3,5.01,000.00,028.1,026.5,000.0,036.5,029.7,14.9,0000.0,0002.29,0005.52,0001.95
2023-09-18 07:47:00,SystemResetWarning,0831.3,5.01,000.00,028.2,026.6,000.0,036.5,029.8,15.0,0000.0,0002.29,0005.63,0001.96
2023-09-18 07:48:00,SystemResetWarning,0831.3,5.01,000.00,028.2,026.8,000.0,036.5,029.8,15.1,0000.0,0002.33,0005.97,0001.97
2023-09-18 07:49:00,SystemResetWarning,0831.3,5.00,000.00,028.2,026.9,000.0,036.5,029.9,15.3,0000.0,0002.32,0005.89,0001.98
2023-09-18 07:50:00,SystemResetWarning,0831.3,5.00,000.00,028.2,026.9,000.0,036.6,029.9,15.2,0000.0,0002.30,0005.87,0001.99
2023-09-18 07:51:00,SystemResetWarning,0831.3,5.00,000.00,028.3,027.0,000.0,036.6,029.9,15.3,0000.0,0002.31,0005.81,0001.99
2023-09-18 07:52:00,SystemResetWarning,0831.3,5.00,000.00,028.3,027.1,000.0,036.6,030.0,15.2,0000.0,0002.33,0004.07,0001.99
2023-09-18 07:53:00,SystemResetWarning,0831.3,4.99,000.00,028.3,027.1,000.0,036.6,030.0,15.0,0000.0,0002.32,0003.57,0001.99
2023-09-18 07:54:00,SystemResetWarning,0831.3,5.00,000.00,028.3,027.2,000.0,036.6,030.1,15.0,0000.0,0002.35,0003.61,0002.01
2023-09-18 07:55:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.2,000.0,036.6,030.1,14.9,0000.0,0002.34,0003.56,0002.01
2023-09-18 07:56:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.3,000.0,036.6,030.1,14.9,0000.0,0002.33,0003.55,0002.00
2023-09-18 07:57:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.3,000.0,036.7,030.1,15.0,0000.0,0002.33,0004.07,0002.01
2023-09-18 07:58:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.3,000.0,036.7,030.2,14.5,0000.0,0002.32,0004.53,0001.99
2023-09-18 07:59:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.4,000.0,036.7,030.2,14.3,0000.0,0002.29,0004.06,0001.98
