Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-05 21:00:00,,0829.7,5.01,0.00,29.3,28.3,00.0,38.3,31.3,14.2,0003.1,0020.83,0005.97,0004.12
2021-10-05 21:01:00,,0829.7,4.99,0.00,29.4,28.5,00.0,38.3,31.3,14.1,0002.8,0020.63,0005.96,0004.12
2021-10-05 21:02:00,,0829.7,5.00,0.00,29.5,28.7,00.0,38.3,31.4,14.1,0002.6,0020.78,0005.91,0004.12
2021-10-05 21:03:00,,0829.6,5.01,0.00,29.5,28.8,00.0,38.4,31.5,14.2,0002.0,0021.19,0005.88,0004.11
2021-10-05 21:04:00,,0829.6,5.01,0.00,29.6,28.4,00.0,38.4,31.4,14.3,0001.8,0021.54,0005.86,0004.10
2021-10-05 21:05:00,,0829.8,5.00,0.00,29.5,26.4,00.0,38.4,30.9,14.3,0001.7,0021.61,0005.90,0004.11
2021-10-05 21:06:00,,0829.8,5.01,0.00,29.3,25.7,00.0,38.4,30.7,14.5,0001.5,0020.92,0005.90,0004.13
2021-10-05 21:07:00,,0829.8,5.00,0.00,29.2,26.1,00.0,38.3,30.7,14.4,0001.6,0021.37,0005.93,0004.12
2021-10-05 21:08:00,,0829.6,4.99,0.00,29.2,26.5,00.0,38.3,30.8,14.6,0002.2,0021.53,0005.97,0004.11
2021-10-05 21:09:00,,0829.6,5.01,0.00,29.2,27.0,00.0,38.3,30.9,14.5,0002.1,0020.46,0006.04,0004.10
2021-10-05 21:10:00,,0829.6,5.00,0.00,29.2,27.5,00.0,38.3,31.0,13.9,0001.7,0021.33,0006.02,0004.08
2021-10-05 21:11:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.3,31.1,14.1,0001.5,0022.08,0005.94,0004.05
2021-10-05 21:12:00,,0829.6,4.99,0.00,29.3,28.1,00.0,38.3,31.2,14.0,0001.5,0022.98,0005.93,0004.03
2021-10-05 21:13:00,,0829.6,5.00,0.00,29.4,28.4,00.0,38.3,31.3,13.8,0001.8,0023.31,0005.95,0004.01
2021-10-05 21:14:00,,0829.5,5.01,0.00,29.4,28.6,00.0,38.3,31.4,13.9,0001.4,0022.83,0005.93,0004.01
2021-10-05 21:15:00,,0829.6,5.01,0.00,29.5,28.8,00.0,38.4,31.5,13.6,0001.7,0021.94,0005.88,0004.00
2021-10-05 21:16:00,,0829.6,5.00,0.00,29.5,27.8,00.0,38.4,31.2,13.6,0001.8,0023.75,0005.80,0003.98
2021-10-05 21:17:00,,0829.6,5.00,0.00,29.4,25.9,00.0,38.4,30.7,13.6,0001.1,0023.63,0005.75,0003.95
2021-10-05 21:18:00,,0829.6,4.99,0.00,29.2,25.7,00.0,38.3,30.6,13.7,0000.7,0022.99,0005.72,0003.93
2021-10-05 21:19:00,,0829.5,5.01,0.00,29.2,26.1,00.0,38.3,30.7,13.9,0001.4,0023.82,0005.60,0003.90
2021-10-05 21:20:00,,0829.6,5.00,0.00,29.1,26.6,00.0,38.3,30.8,14.0,0001.3,0024.23,0005.50,0003.88
2021-10-05 21:21:00,,0829.5,5.00,0.00,29.2,27.1,00.0,38.3,30.9,13.9,0001.3,0023.35,0005.46,0003.87
2021-10-05 21:22:00,,0829.6,5.00,0.00,29.2,27.5,00.0,38.3,31.0,13.7,0000.8,0022.73,0005.43,0003.85
2021-10-05 21:23:00,,0829.6,5.01,0.00,29.3,27.9,00.0,38.3,31.1,13.7,0000.8,0023.22,0005.48,0003.85
2021-10-05 21:24:00,,0829.5,5.00,0.00,29.3,28.2,00.0,38.3,31.2,13.6,0000.7,0023.41,0005.46,0003.85
2021-10-05 21:25:00,,0829.6,5.00,0.00,29.4,28.4,00.0,38.3,31.3,13.6,0001.2,0024.47,0005.38,0003.83
2021-10-05 21:26:00,,0829.5,5.00,0.00,29.4,28.6,00.0,38.3,31.4,13.9,0001.4,0024.72,0005.43,0003.83
2021-10-05 21:27:00,,0829.5,4.99,0.00,29.5,28.1,00.0,38.3,31.2,14.0,0001.1,0023.48,0005.46,0003.85
2021-10-05 21:28:00,,0829.5,5.01,0.00,29.3,26.1,00.0,38.3,30.7,14.5,0000.8,0025.44,0005.44,0003.85
2021-10-05 21:29:00,,0829.5,5.00,0.00,29.2,25.7,00.0,38.3,30.6,14.4,0001.2,0025.36,0005.41,0003.85
2021-10-05 21:30:00,,0829.5,5.00,0.00,29.1,26.1,00.0,38.3,30.7,14.1,0001.5,0024.63,0005.44,0003.85
2021-10-05 21:31:00,,0829.5,4.99,0.00,29.1,26.5,00.0,38.3,30.8,13.5,0001.6,0023.82,0005.45,0003.85
2021-10-05 21:32:00,,0829.4,5.00,0.00,29.1,27.0,00.0,38.2,30.9,13.4,0001.8,0024.35,0005.45,0003.84
2021-10-05 21:33:00,,0829.5,5.01,0.00,29.2,27.5,00.0,38.2,31.0,13.3,0002.0,0025.50,0005.47,0003.85
2021-10-05 21:34:00,,0829.5,5.01,0.00,29.2,27.8,00.0,38.2,31.1,13.2,0002.3,0025.63,0005.42,0003.84
2021-10-05 21:35:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.2,31.2,13.3,0002.3,0025.47,0005.39,0003.82
2021-10-05 21:36:00,,0829.5,4.99,0.00,29.3,28.3,00.0,38.3,31.3,13.4,0002.3,0025.66,0005.41,0003.83
2021-10-05 21:37:00,,0829.5,5.00,0.00,29.4,28.6,00.0,38.3,31.4,13.3,0001.9,0025.76,0005.31,0003.81
2021-10-05 21:38:00,,0829.5,5.00,0.00,29.5,28.7,00.0,38.3,31.4,13.2,0000.9,0026.26,0005.26,0003.80
2021-10-05 21:39:00,,0829.5,5.02,0.00,29.5,27.6,00.0,38.3,31.1,13.2,0001.2,0024.74,0005.23,0003.79
2021-10-05 21:40:00,,0829.5,4.99,0.00,29.3,25.8,00.0,38.3,30.6,13.2,0002.1,0024.64,0005.25,0003.79
2021-10-05 21:41:00,,0829.5,5.00,0.00,29.2,25.8,00.0,38.3,30.5,13.3,0001.9,0024.44,0005.26,0003.79
2021-10-05 21:42:00,,0829.5,5.01,0.00,29.1,26.2,00.0,38.3,30.7,13.5,0001.4,0025.13,0005.22,0003.78
2021-10-05 21:43:00,,0829.5,4.99,0.00,29.1,26.7,00.0,38.2,30.8,13.7,0000.7,0024.95,0005.22,0003.77
2021-10-05 21:44:00,,0829.5,5.01,0.00,29.1,27.2,00.0,38.2,30.9,13.7,0000.8,0024.83,0005.21,0003.77
2021-10-05 21:45:00,,0829.5,4.99,0.00,29.2,27.6,00.0,38.2,31.0,13.6,0000.4,0024.60,0005.25,0003.76
2021-10-05 21:46:00,,0829.5,5.00,0.00,29.2,27.9,00.0,38.2,31.1,13.3,0000.0,0024.16,0005.25,0003.77
2021-10-05 21:47:00,,0829.5,5.00,0.00,29.3,28.2,00.0,38.2,31.2,13.3,0000.0,0022.87,0005.26,0003.76
2021-10-05 21:48:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.3,31.3,13.1,0000.0,0022.16,0005.25,0003.75
2021-10-05 21:49:00,,0829.5,4.99,0.00,29.4,28.6,00.0,38.3,31.4,13.1,0000.0,0020.79,0005.28,0003.73
2021-10-05 21:50:00,,0829.5,5.00,0.00,29.5,28.8,00.0,38.3,31.5,13.0,0000.0,0020.01,0005.29,0003.72
2021-10-05 21:51:00,,0829.5,4.99,0.00,29.5,28.8,00.0,38.4,31.5,13.0,0000.0,0020.20,0005.27,0003.71
2021-10-05 21:52:00,,0829.5,5.01,0.00,29.5,27.3,00.0,38.4,31.1,12.9,0000.3,0020.32,0005.25,0003.70
2021-10-05 21:53:00,,0829.3,5.01,0.00,29.3,25.8,00.0,38.3,30.6,13.1,0000.8,0019.78,0005.27,0003.71
2021-10-05 21:54:00,,0829.3,5.00,0.00,29.2,25.9,00.0,38.3,30.6,13.1,0001.4,0019.14,0005.23,0003.71
2021-10-05 21:55:00,,0829.3,4.98,0.00,29.2,26.4,00.0,38.3,30.8,13.2,0001.1,0017.91,0005.21,0003.70
2021-10-05 21:56:00,,0829.4,5.02,0.00,29.2,26.8,00.0,38.3,30.9,13.2,0001.3,0017.61,0005.13,0003.70
2021-10-05 21:57:00,,0829.2,4.99,0.00,29.2,27.3,00.0,38.3,31.0,13.3,0001.8,0019.35,0005.16,0003.70
2021-10-05 21:58:00,,0829.3,5.00,0.00,29.2,27.7,00.0,38.3,31.1,13.3,0001.6,0020.69,0005.20,0003.71
2021-10-05 21:59:00,,0829.2,5.00,0.00,29.3,28.0,00.0,38.3,31.2,13.3,0001.6,0022.96,0005.26,0003.71
