Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-03 17:00:00,,0821.8,5.01,0.00,23.5,22.7,00.0,32.4,25.3,23.0,-001.5,0010.53,0008.26,0007.97
2022-05-03 17:01:00,,0821.8,4.99,0.00,23.5,22.7,00.0,32.4,25.3,22.7,-001.4,0010.36,0008.20,0007.94
2022-05-03 17:02:00,,0822.2,5.01,0.00,23.5,22.7,00.0,32.4,25.3,22.7,-001.4,0010.32,0008.17,0007.91
2022-05-03 17:03:00,,0821.9,5.01,0.00,23.5,22.7,00.0,32.4,25.3,22.8,-001.2,0010.28,0008.14,0007.88
2022-05-03 17:04:00,,0821.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,23.0,-001.4,0010.24,0008.11,0007.84
2022-05-03 17:05:00,,0821.8,4.99,0.00,23.5,22.7,00.0,32.4,25.3,23.0,-001.5,0010.13,0008.04,0007.78
2022-05-03 17:06:00,,0821.8,5.01,0.00,23.5,22.7,00.0,32.4,25.3,22.8,-001.5,0009.97,0007.94,0007.69
2022-05-03 17:07:00,,0821.8,5.00,0.00,23.5,22.7,00.0,32.4,25.3,22.7,-001.5,0009.80,0007.84,0007.61
2022-05-03 17:08:00,,0821.8,5.00,0.00,23.5,22.7,00.0,32.4,25.3,22.6,-001.7,0009.65,0007.75,0007.55
2022-05-03 17:09:00,,0821.8,4.98,0.00,23.5,22.7,00.0,32.4,25.3,22.6,-001.7,0009.60,0007.73,0007.53
2022-05-03 17:10:00,,0821.8,5.02,0.00,23.5,22.7,00.0,32.4,25.3,22.7,-001.6,0009.51,0007.70,0007.51
2022-05-03 17:11:00,,0821.8,5.00,0.00,23.5,22.7,00.0,32.4,25.3,22.9,-001.7,0009.54,0007.71,0007.50
2022-05-03 17:12:00,,0821.8,4.99,0.00,23.5,22.7,00.0,32.4,25.3,22.7,-001.4,0009.64,0007.77,0007.55
2022-05-03 17:13:00,,0821.8,5.00,0.00,23.5,22.7,00.0,32.4,25.3,22.4,-001.5,0009.77,0007.83,0007.58
2022-05-03 17:14:00,,0821.9,5.01,0.00,23.5,22.7,00.0,32.4,25.3,22.4,-001.6,0009.80,0007.87,0007.61
2022-05-03 17:15:00,,0821.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,22.7,-001.6,0009.83,0007.91,0007.66
2022-05-03 17:16:00,,0821.8,4.99,0.00,23.5,22.7,00.0,32.4,25.3,22.6,-001.9,0009.91,0007.96,0007.70
2022-05-03 17:17:00,,0821.8,5.01,0.00,23.5,22.8,00.0,32.4,25.3,22.5,-001.9,0010.05,0008.01,0007.75
2022-05-03 17:18:00,,0821.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,22.3,-001.7,0010.19,0008.07,0007.79
2022-05-03 17:19:00,,0821.7,4.99,0.00,23.5,22.8,00.0,32.4,25.3,22.4,-001.7,0010.29,0008.12,0007.81
2022-05-03 17:20:00,,0821.7,5.00,0.00,23.5,22.8,00.0,32.4,25.4,22.2,-001.6,0010.34,0008.16,0007.87
2022-05-03 17:21:00,,0821.6,5.01,0.00,23.5,22.8,00.0,32.4,25.3,22.3,-001.8,0010.37,0008.19,0007.91
2022-05-03 17:22:00,,0821.7,4.98,0.00,23.6,22.8,00.0,32.5,25.4,22.4,-001.8,0010.50,0008.20,0007.94
2022-05-03 17:23:00,,0821.7,5.01,0.00,23.6,22.8,00.0,32.5,25.4,22.6,-001.9,0011.00,0008.19,0007.94
2022-05-03 17:24:00,,0821.6,4.98,0.00,23.6,22.8,00.0,32.5,25.4,22.6,-002.1,0011.23,0008.17,0007.95
2022-05-03 17:25:00,,0821.7,5.01,0.00,23.6,22.8,00.0,32.5,25.4,22.5,-002.2,0011.42,0008.19,0007.96
2022-05-03 17:26:00,,0821.7,5.00,0.00,23.6,22.8,00.0,32.5,25.4,22.4,-002.3,0011.53,0008.19,0007.96
2022-05-03 17:27:00,,0821.7,5.00,0.00,23.6,22.8,00.0,32.5,25.4,22.4,-002.2,0011.54,0008.20,0007.98
2022-05-03 17:28:00,,0821.8,5.01,0.00,23.6,22.8,00.0,32.5,25.4,22.2,-002.4,0011.52,0008.23,0008.02
2022-05-03 17:29:00,,0821.9,4.99,0.00,23.6,22.8,00.0,32.5,25.4,22.2,-002.5,0011.61,0008.28,0008.05
2022-05-03 17:30:00,,0821.8,5.01,0.00,23.6,22.8,00.0,32.5,25.4,22.1,-002.5,0011.67,0008.31,0008.10
2022-05-03 17:31:00,,0821.8,4.99,0.00,23.6,22.8,00.0,32.5,25.5,22.0,-002.5,0011.76,0008.33,0008.11
2022-05-03 17:32:00,,0821.8,4.99,0.00,23.6,22.8,00.0,32.5,25.5,22.0,-002.3,0011.89,0008.36,0008.13
2022-05-03 17:33:00,,0821.8,5.01,0.00,23.6,22.9,00.0,32.5,25.5,22.3,-002.3,0011.83,0008.41,0008.16
2022-05-03 17:34:00,,0821.8,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.2,-002.2,0011.34,0008.43,0008.19
2022-05-03 17:35:00,,0821.8,5.01,0.00,23.6,22.9,00.0,32.5,25.5,21.8,-002.1,0011.05,0008.45,0008.20
2022-05-03 17:36:00,,0821.8,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.0,-002.0,0011.00,0008.48,0008.22
2022-05-03 17:37:00,,0821.7,5.00,0.00,23.6,22.9,00.0,32.5,25.5,21.8,-002.0,0010.92,0008.50,0008.25
2022-05-03 17:38:00,,0821.6,5.00,0.00,23.6,22.9,00.0,32.5,25.5,21.9,-002.0,0010.94,0008.49,0008.24
2022-05-03 17:39:00,,0821.7,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.2,-001.9,0010.93,0008.49,0008.23
2022-05-03 17:40:00,,0821.7,5.00,0.00,23.6,22.9,00.0,32.5,25.5,22.5,-001.9,0010.83,0008.45,0008.20
2022-05-03 17:41:00,,0821.5,5.01,0.00,23.6,22.9,00.0,32.5,25.5,22.5,-002.0,0010.74,0008.42,0008.17
2022-05-03 17:42:00,,0821.6,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.7,-001.8,0010.63,0008.38,0008.13
2022-05-03 17:43:00,,0821.5,5.01,0.00,23.6,22.8,00.0,32.5,25.5,22.7,-001.7,0010.53,0008.34,0008.09
2022-05-03 17:44:00,,0821.5,5.00,0.00,23.6,22.9,00.0,32.5,25.5,22.5,-001.9,0010.47,0008.31,0008.06
2022-05-03 17:45:00,,0821.5,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.4,-001.9,0010.60,0008.31,0008.05
2022-05-03 17:46:00,,0821.5,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.1,-001.7,0010.80,0008.31,0008.05
2022-05-03 17:47:00,,0821.4,5.01,0.00,23.6,22.8,00.0,32.5,25.4,22.0,-001.7,0011.29,0008.29,0008.04
2022-05-03 17:48:00,,0821.4,4.99,0.00,23.6,22.9,00.0,32.5,25.5,22.1,-001.7,0011.24,0008.27,0008.03
2022-05-03 17:49:00,,0821.4,5.00,0.00,23.6,22.9,00.0,32.5,25.5,22.1,-001.6,0011.28,0008.30,0008.05
2022-05-03 17:50:00,,0821.4,5.00,0.00,23.6,22.9,00.0,32.6,25.5,22.5,-001.8,0011.32,0008.35,0008.07
2022-05-03 17:51:00,,0821.4,4.99,0.00,23.6,22.9,00.0,32.6,25.5,22.7,-001.9,0011.30,0008.36,0008.10
2022-05-03 17:52:00,,0821.4,4.99,0.00,23.6,22.9,00.0,32.6,25.5,22.3,-001.7,0011.30,0008.40,0008.14
2022-05-03 17:53:00,,0821.4,4.99,0.00,23.6,22.9,00.0,32.6,25.5,22.2,-001.8,0011.34,0008.44,0008.19
2022-05-03 17:54:00,,0821.4,5.01,0.00,23.7,22.9,00.0,32.6,25.5,22.3,-001.8,0011.41,0008.52,0008.24
2022-05-03 17:55:00,,0821.4,4.99,0.00,23.7,22.9,00.0,32.6,25.5,22.0,-001.9,0012.13,0008.58,0008.29
2022-05-03 17:56:00,,0821.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,22.0,-002.1,0012.13,0008.62,0008.33
2022-05-03 17:57:00,,0821.4,5.01,0.00,23.7,22.9,00.0,32.6,25.5,22.0,-002.2,0011.98,0008.65,0008.36
2022-05-03 17:58:00,,0821.4,4.99,0.00,23.7,22.9,00.0,32.6,25.5,22.1,-002.1,0011.45,0008.67,0008.39
2022-05-03 17:59:00,,0821.3,4.99,0.00,23.7,22.9,00.0,32.6,25.5,22.2,-002.1,0011.56,0008.70,0008.43
