Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-17 15:00:00,,0825.6,5.01,0.00,30.6,29.3,00.0,39.4,32.4,18.1,0000.0,0003.23,0007.77,0002.67
2022-09-17 15:01:00,,0825.6,5.00,0.00,30.7,29.4,00.0,39.4,32.5,18.3,0000.0,0003.24,0007.81,0002.69
2022-09-17 15:02:00,,0825.6,5.00,0.00,30.7,29.4,00.0,39.4,32.5,18.3,0000.0,0003.24,0007.82,0002.71
2022-09-17 15:03:00,,0825.6,5.01,0.00,30.7,28.9,00.0,39.4,32.5,18.7,0000.0,0003.24,0007.43,0002.71
2022-09-17 15:04:00,,0825.6,5.00,0.00,30.7,27.6,00.0,39.4,32.4,18.2,0000.0,0003.26,0007.32,0002.72
2022-09-17 15:05:00,,0825.6,5.00,0.00,30.6,27.1,00.0,39.3,32.3,18.1,0000.0,0003.26,0005.99,0002.74
2022-09-17 15:06:00,,0825.6,5.00,0.00,30.6,27.2,00.0,39.3,32.2,17.8,0000.0,0003.27,0005.62,0002.74
2022-09-17 15:07:00,,0825.6,5.01,0.00,30.5,27.5,00.0,39.2,32.1,18.0,0000.0,0003.26,0005.18,0002.73
2022-09-17 15:08:00,,0825.6,5.00,0.00,30.4,27.8,00.0,39.2,32.1,18.1,0000.0,0003.24,0005.02,0002.74
2022-09-17 15:09:00,,0825.6,5.00,0.00,30.4,28.0,00.0,39.2,32.0,18.2,0000.0,0003.24,0004.98,0002.75
2022-09-17 15:10:00,,0825.6,5.00,0.00,30.4,28.2,00.0,39.2,32.0,18.3,0000.0,0003.23,0004.93,0002.76
2022-09-17 15:11:00,,0825.6,5.01,0.00,30.4,28.4,00.0,39.2,32.0,19.0,0000.0,0003.22,0004.77,0002.75
2022-09-17 15:12:00,,0825.6,4.99,0.00,30.3,28.5,00.0,39.2,32.1,18.7,0000.0,0003.21,0004.68,0002.73
2022-09-17 15:13:00,,0825.6,5.01,0.00,30.3,28.6,00.0,39.1,32.1,18.5,0000.0,0003.19,0004.52,0002.72
2022-09-17 15:14:00,,0825.6,5.00,0.00,30.3,28.7,00.0,39.1,32.1,18.8,0000.0,0003.19,0004.44,0002.71
2022-09-17 15:15:00,,0825.6,5.01,0.00,30.3,28.8,00.0,39.1,32.1,18.6,0000.0,0003.19,0005.68,0002.72
2022-09-17 15:16:00,,0825.6,4.99,0.00,30.3,28.8,00.0,39.1,32.1,18.5,0000.0,0003.21,0006.86,0002.72
2022-09-17 15:17:00,,0825.6,5.01,0.00,30.3,28.9,00.0,39.1,32.1,18.4,0000.0,0003.19,0006.87,0002.72
2022-09-17 15:18:00,,0825.6,4.99,0.00,30.4,28.9,00.0,39.1,32.1,18.5,0000.0,0003.18,0006.85,0002.72
2022-09-17 15:19:00,,0825.6,5.00,0.00,30.4,28.9,00.0,39.2,32.1,18.4,0000.0,0003.17,0006.89,0002.71
2022-09-17 15:20:00,,0825.6,5.01,0.00,30.4,29.0,00.0,39.2,32.2,18.4,0000.0,0003.13,0006.99,0002.71
2022-09-17 15:21:00,,0825.6,4.99,0.00,30.4,29.0,00.0,39.2,32.2,18.3,0000.0,0003.11,0007.16,0002.70
2022-09-17 15:22:00,,0825.5,5.01,0.00,30.4,29.0,00.0,39.2,32.2,18.4,0000.0,0003.07,0007.05,0002.69
2022-09-17 15:23:00,,0825.6,4.98,0.00,30.4,29.0,00.0,39.2,32.2,18.4,0000.0,0003.08,0007.10,0002.69
2022-09-17 15:24:00,,0825.5,5.01,0.00,30.4,29.1,00.0,39.2,32.2,18.3,0000.0,0003.09,0007.11,0002.68
2022-09-17 15:25:00,,0825.5,4.99,0.00,30.4,29.1,00.0,39.2,32.2,18.6,0000.0,0003.08,0007.09,0002.67
2022-09-17 15:26:00,,0825.6,5.01,0.00,30.5,29.1,00.0,39.2,32.3,18.6,0000.0,0003.04,0005.58,0002.65
2022-09-17 15:27:00,,0825.5,4.99,0.00,30.5,29.1,00.0,39.2,32.3,18.6,0000.0,0003.02,0004.69,0002.63
2022-09-17 15:28:00,,0825.5,5.00,0.00,30.5,29.1,00.0,39.2,32.3,18.8,0000.0,0003.02,0005.23,0002.63
2022-09-17 15:29:00,,0825.5,4.99,0.00,30.5,29.2,00.0,39.2,32.3,18.6,0000.0,0003.00,0005.32,0002.62
2022-09-17 15:30:00,,0825.5,5.01,0.00,30.5,29.2,00.0,39.3,32.3,18.7,0000.0,0003.01,0005.50,0002.61
2022-09-17 15:31:00,,0825.5,4.99,0.00,30.5,29.2,00.0,39.3,32.3,18.9,0000.0,0003.06,0006.09,0002.61
2022-09-17 15:32:00,,0825.5,5.01,0.00,30.5,29.2,00.0,39.3,32.3,18.9,0000.0,0003.09,0005.79,0002.61
2022-09-17 15:33:00,,0825.4,4.99,0.00,30.5,29.2,00.0,39.3,32.3,19.0,0000.0,0003.10,0005.83,0002.62
2022-09-17 15:34:00,,0825.5,5.01,0.00,30.6,29.2,00.0,39.3,32.3,19.2,0000.0,0003.11,0006.33,0002.64
2022-09-17 15:35:00,,0825.4,5.01,0.00,30.6,29.2,00.0,39.3,32.4,19.2,0000.0,0003.13,0007.95,0002.66
2022-09-17 15:36:00,,0825.4,4.99,0.00,30.6,29.2,00.0,39.3,32.4,19.2,0000.0,0003.13,0008.17,0002.69
2022-09-17 15:37:00,,0825.4,5.01,0.00,30.6,29.2,00.0,39.3,32.4,18.6,0000.0,0003.14,0008.25,0002.70
2022-09-17 15:38:00,,0825.4,5.00,0.00,30.6,28.9,00.0,39.4,32.4,19.0,0000.0,0003.14,0008.82,0002.71
2022-09-17 15:39:00,,0825.4,5.00,0.00,30.6,27.7,00.0,39.3,32.3,19.4,0000.0,0003.15,0009.16,0002.72
2022-09-17 15:40:00,,0825.4,5.00,0.00,30.5,26.9,00.0,39.2,32.2,19.1,0000.0,0003.17,0008.82,0002.75
2022-09-17 15:41:00,,0825.4,5.01,0.00,30.5,27.0,00.0,39.2,32.2,19.0,0000.0,0003.24,0008.93,0002.79
2022-09-17 15:42:00,,0825.5,5.01,0.00,30.4,27.3,00.0,39.1,32.0,19.2,0000.0,0003.25,0008.82,0002.82
2022-09-17 15:43:00,,0825.5,4.98,0.00,30.3,27.6,00.0,39.1,32.0,19.3,0000.0,0003.26,0008.55,0002.84
2022-09-17 15:44:00,,0825.5,5.00,0.00,30.3,27.9,00.0,39.1,32.0,19.3,0000.0,0003.28,0008.55,0002.87
2022-09-17 15:45:00,,0825.5,5.01,0.00,30.3,28.1,00.0,39.1,32.0,19.5,0000.0,0003.32,0008.68,0002.91
2022-09-17 15:46:00,,0825.5,4.99,0.00,30.2,28.3,00.0,39.1,32.0,19.3,0000.0,0003.33,0008.39,0002.94
2022-09-17 15:47:00,,0825.5,4.99,0.00,30.2,28.4,00.0,39.0,32.0,19.5,0000.0,0003.34,0007.23,0002.95
2022-09-17 15:48:00,,0825.5,5.01,0.00,30.2,28.5,00.0,39.0,32.0,19.6,0000.0,0003.34,0006.81,0002.95
2022-09-17 15:49:00,,0825.5,5.00,0.00,30.2,28.6,00.0,39.0,32.0,19.4,0000.0,0003.35,0006.15,0002.97
2022-09-17 15:50:00,,0825.5,5.01,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0003.38,0004.96,0002.99
2022-09-17 15:51:00,,0825.5,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.1,0000.0,0003.41,0005.06,0003.00
2022-09-17 15:52:00,,0825.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,19.9,0000.0,0003.40,0005.05,0003.01
2022-09-17 15:53:00,,0825.5,5.01,0.00,30.3,28.8,00.0,39.0,32.1,20.0,0000.0,0003.41,0005.00,0003.02
2022-09-17 15:54:00,,0825.4,4.99,0.00,30.3,28.8,00.0,39.1,32.1,20.0,0000.0,0003.43,0005.09,0003.04
2022-09-17 15:55:00,,0825.4,5.00,0.00,30.3,28.9,00.0,39.1,32.1,19.5,0000.0,0003.45,0005.22,0003.03
2022-09-17 15:56:00,,0825.5,5.01,0.00,30.3,28.9,00.0,39.1,32.1,19.1,0000.0,0003.45,0005.12,0003.04
2022-09-17 15:57:00,,0825.4,5.00,0.00,30.3,28.9,00.0,39.1,32.1,19.4,0000.0,0003.44,0005.06,0003.04
2022-09-17 15:58:00,,0825.5,5.01,0.00,30.3,29.0,00.0,39.1,32.1,19.3,0000.0,0003.43,0004.99,0003.05
2022-09-17 15:59:00,,0825.4,4.99,0.00,30.3,29.0,00.0,39.1,32.1,19.7,0000.0,0003.44,0005.05,0003.07
