Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-13 18:00:00,,0831.0,5.00,0.00,24.1,22.9,00.0,32.8,25.9,14.9,0000.0,0003.64,0007.84,0003.21
2023-01-13 18:01:00,,0831.1,5.00,0.00,24.1,23.0,00.0,32.8,25.9,14.1,0000.0,0003.72,0007.97,0003.25
2023-01-13 18:02:00,,0831.1,5.00,0.00,24.1,23.0,00.0,32.8,25.9,13.7,0000.0,0003.77,0008.14,0003.25
2023-01-13 18:03:00,,0831.0,5.00,0.00,24.1,23.0,00.0,32.8,25.9,14.5,0000.0,0003.82,0008.26,0003.29
2023-01-13 18:04:00,,0831.0,5.01,0.00,24.1,23.0,00.0,32.8,25.9,14.3,0000.0,0003.86,0008.25,0003.34
2023-01-13 18:05:00,,0831.0,5.00,0.00,24.1,23.0,00.0,32.9,25.9,14.1,0000.0,0003.84,0008.03,0003.34
2023-01-13 18:06:00,,0831.0,5.00,0.00,24.1,23.0,00.0,32.9,26.0,14.8,0000.0,0003.91,0007.91,0003.39
2023-01-13 18:07:00,,0830.9,4.99,0.00,24.1,23.0,00.0,32.9,26.0,14.9,0000.0,0004.01,0008.08,0003.48
2023-01-13 18:08:00,,0830.9,4.99,0.00,24.2,23.0,00.0,32.9,26.0,14.6,0000.0,0004.11,0008.60,0003.57
2023-01-13 18:09:00,,0830.9,4.99,0.00,24.2,23.0,00.0,32.9,26.0,14.0,0000.0,0004.18,0008.82,0003.65
2023-01-13 18:10:00,,0830.9,5.01,0.00,24.2,23.0,00.0,32.9,26.0,13.1,0000.0,0004.16,0008.30,0003.67
2023-01-13 18:11:00,,0830.9,5.01,0.00,24.2,23.0,00.0,32.9,26.0,12.2,0000.0,0004.09,0007.99,0003.63
2023-01-13 18:12:00,,0830.9,5.00,0.00,24.2,23.1,00.0,32.9,26.1,12.4,0000.0,0004.06,0008.28,0003.61
2023-01-13 18:13:00,,0830.8,5.00,0.00,24.2,23.1,00.0,32.9,26.1,10.9,0000.0,0004.03,0008.27,0003.59
2023-01-13 18:14:00,,0830.8,5.00,0.00,24.2,23.0,00.0,33.0,26.1,11.4,0000.0,0003.99,0008.19,0003.56
2023-01-13 18:15:00,,0830.8,5.00,0.00,24.2,23.0,00.0,33.0,26.2,11.4,0000.0,0003.99,0008.26,0003.52
2023-01-13 18:16:00,,0830.8,5.00,0.00,24.2,23.0,00.0,33.0,26.1,12.6,0000.0,0004.06,0008.52,0003.56
2023-01-13 18:17:00,,0830.7,5.02,0.00,24.2,23.0,00.0,33.0,26.1,12.7,0000.0,0004.06,0008.58,0003.56
2023-01-13 18:18:00,,0830.8,5.00,0.00,24.2,23.0,00.0,33.0,26.0,12.5,0000.0,0004.02,0008.41,0003.54
2023-01-13 18:19:00,,0830.8,5.00,0.00,24.2,23.0,00.0,33.0,26.0,11.2,0000.0,0003.93,0007.83,0003.45
2023-01-13 18:20:00,,0830.7,5.01,0.00,24.2,23.1,00.0,33.0,26.0,10.9,0000.0,0003.83,0007.58,0003.35
2023-01-13 18:21:00,,0830.6,5.00,0.00,24.3,23.1,00.0,33.0,26.1,10.8,0000.0,0003.75,0007.49,0003.28
2023-01-13 18:22:00,,0830.6,5.01,0.00,24.3,23.1,00.0,33.0,26.1,10.8,0000.0,0003.70,0007.38,0003.25
2023-01-13 18:23:00,,0830.6,5.01,0.00,24.3,23.1,00.0,33.0,26.2,10.7,0000.0,0003.64,0006.65,0003.21
2023-01-13 18:24:00,,0830.6,5.00,0.00,24.3,23.1,00.0,33.0,26.2,10.7,0000.0,0003.62,0006.48,0003.19
2023-01-13 18:25:00,,0830.6,4.99,0.00,24.3,23.1,00.0,33.0,26.1,11.2,0000.0,0003.64,0006.51,0003.21
2023-01-13 18:26:00,,0830.6,5.00,0.00,24.3,23.1,00.0,33.0,26.1,11.3,0000.0,0003.61,0006.31,0003.22
2023-01-13 18:27:00,,0830.6,5.00,0.00,24.3,23.2,00.0,33.1,26.1,11.0,0000.0,0003.58,0006.04,0003.21
2023-01-13 18:28:00,,0830.5,5.00,0.00,24.3,23.2,00.0,33.1,26.2,10.2,0000.0,0003.50,0005.69,0003.13
2023-01-13 18:29:00,,0830.5,5.00,0.00,24.3,23.2,00.0,33.1,26.2,10.3,0000.0,0003.42,0005.32,0003.00
2023-01-13 18:30:00,,0830.4,5.00,0.00,24.3,23.2,00.0,33.1,26.2,10.8,0000.0,0003.46,0005.42,0003.04
2023-01-13 18:31:00,,0830.4,5.00,0.00,24.3,23.2,00.0,33.1,26.2,10.9,0000.0,0003.52,0005.81,0003.13
2023-01-13 18:32:00,,0830.4,5.00,0.00,24.4,23.2,00.0,33.1,26.2,10.6,0000.0,0003.60,0007.33,0003.20
2023-01-13 18:33:00,,0830.4,5.00,0.00,24.4,23.2,00.0,33.1,26.2,11.1,0000.0,0003.67,0008.02,0003.26
2023-01-13 18:34:00,,0830.4,5.00,0.00,24.4,23.3,00.0,33.1,26.3,11.5,0000.0,0003.76,0008.31,0003.35
2023-01-13 18:35:00,,0830.4,5.01,0.00,24.4,23.3,00.0,33.1,26.3,11.3,0000.0,0003.83,0009.28,0003.45
2023-01-13 18:36:00,,0830.4,5.01,0.00,24.4,23.2,00.0,33.2,26.3,10.8,0000.0,0003.90,0010.21,0003.50
2023-01-13 18:37:00,,0830.4,4.99,0.00,24.4,23.2,00.0,33.2,26.3,10.8,0000.0,0004.00,0010.44,0003.55
2023-01-13 18:38:00,,0830.5,5.00,0.00,24.4,23.2,00.0,33.2,26.3,10.4,0000.0,0004.00,0010.47,0003.56
2023-01-13 18:39:00,,0830.5,5.00,0.00,24.4,23.2,00.0,33.2,26.3,10.7,0000.0,0004.05,0010.58,0003.62
2023-01-13 18:40:00,,0830.3,4.99,0.00,24.4,23.2,00.0,33.2,26.2,09.9,0000.0,0004.09,0011.23,0003.66
2023-01-13 18:41:00,,0830.2,4.99,0.00,24.4,23.3,00.0,33.2,26.2,10.4,0000.0,0004.08,0011.21,0003.66
2023-01-13 18:42:00,,0830.3,5.00,0.00,24.5,23.3,00.0,33.2,26.2,10.6,0000.0,0004.13,0011.25,0003.71
2023-01-13 18:43:00,,0830.2,5.01,0.00,24.5,23.3,00.0,33.2,26.3,10.6,0000.0,0004.19,0010.70,0003.76
2023-01-13 18:44:00,,0830.3,5.00,0.00,24.5,23.4,00.0,33.2,26.3,09.8,0000.0,0004.20,0009.96,0003.76
2023-01-13 18:45:00,,0830.2,5.00,0.00,24.5,23.4,00.0,33.2,26.3,10.1,0000.0,0004.16,0009.97,0003.70
2023-01-13 18:46:00,,0830.1,5.00,0.00,24.5,23.4,00.0,33.2,26.4,10.1,0000.0,0004.14,0009.26,0003.66
2023-01-13 18:47:00,,0830.1,5.00,0.00,24.5,23.4,00.0,33.3,26.4,10.0,0000.0,0004.08,0008.42,0003.60
2023-01-13 18:48:00,,0830.1,5.00,0.00,24.5,23.4,00.0,33.3,26.5,09.5,0000.0,0003.95,0008.23,0003.52
2023-01-13 18:49:00,,0830.1,5.00,0.00,24.5,23.4,00.0,33.3,26.5,09.7,0000.0,0003.88,0008.14,0003.46
2023-01-13 18:50:00,,0830.0,5.00,0.00,24.6,23.4,00.0,33.3,26.5,10.8,0000.0,0003.93,0008.24,0003.50
2023-01-13 18:51:00,,0830.1,5.00,0.00,24.6,23.4,00.0,33.3,26.4,11.8,0000.0,0004.15,0008.30,0003.69
2023-01-13 18:52:00,,0830.1,4.99,0.00,24.6,23.4,00.0,33.3,26.4,11.3,0000.0,0004.39,0008.99,0003.89
2023-01-13 18:53:00,,0830.0,5.00,0.00,24.6,23.4,00.0,33.3,26.5,11.5,0000.0,0004.60,0009.29,0004.08
2023-01-13 18:54:00,,0830.0,5.01,0.00,24.6,23.4,00.0,33.3,26.5,11.3,0000.0,0004.82,0009.51,0004.26
2023-01-13 18:55:00,,0829.9,5.00,0.00,24.6,23.4,00.0,33.3,26.5,11.0,0000.0,0005.09,0010.24,0004.50
2023-01-13 18:56:00,,0829.9,5.00,0.00,24.6,23.4,00.0,33.3,26.4,10.8,0000.0,0005.37,0011.12,0004.76
2023-01-13 18:57:00,,0829.9,5.00,0.00,24.6,23.4,00.0,33.3,26.5,10.4,0000.0,0005.57,0011.22,0004.93
2023-01-13 18:58:00,,0829.9,5.01,0.00,24.6,23.5,00.0,33.4,26.5,10.1,0000.0,0005.77,0011.27,0005.12
2023-01-13 18:59:00,,0829.8,5.00,0.00,24.6,23.5,00.0,33.4,26.5,10.1,0000.0,0005.96,0011.28,0005.29
