Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 18:00:00,,0828.9,5.01,0.00,29.4,27.4,00.0,38.2,31.0,33.9,0000.0,0009.45,0004.91,0004.29
2022-08-14 18:01:00,,0828.9,4.99,0.00,29.4,27.5,00.0,38.2,31.0,34.3,0000.0,0009.69,0004.87,0004.26
2022-08-14 18:02:00,,0828.9,5.00,0.00,29.4,27.7,00.0,38.2,31.1,34.0,0000.0,0009.92,0004.85,0004.25
2022-08-14 18:03:00,,0829.0,5.00,0.00,29.5,27.9,00.0,38.2,31.2,34.3,0000.0,0009.99,0004.84,0004.24
2022-08-14 18:04:00,,0828.9,5.01,0.00,29.5,28.1,00.0,38.2,31.3,33.7,0000.0,0009.88,0004.80,0004.24
2022-08-14 18:05:00,,0829.0,5.01,0.00,29.5,28.1,00.0,38.2,31.2,33.3,0000.0,0009.65,0004.79,0004.25
2022-08-14 18:06:00,,0828.9,5.00,0.00,29.5,27.6,00.0,38.1,31.1,32.8,0000.0,0009.45,0004.79,0004.26
2022-08-14 18:07:00,,0828.9,4.99,0.00,29.4,27.2,00.0,38.1,31.0,33.0,0000.0,0009.39,0004.83,0004.27
2022-08-14 18:08:00,,0828.9,5.01,0.00,29.4,27.2,00.0,38.1,31.0,34.0,0000.0,0009.93,0004.87,0004.27
2022-08-14 18:09:00,,0828.9,5.00,0.00,29.3,27.3,00.0,38.1,30.9,33.7,0000.0,0010.15,0004.80,0004.26
2022-08-14 18:10:00,,0828.9,5.01,0.00,29.3,27.5,00.0,38.1,31.0,34.1,0000.0,0010.27,0004.80,0004.27
2022-08-14 18:11:00,,0828.9,4.99,0.00,29.3,27.7,00.0,38.1,31.0,33.2,0000.0,0010.33,0004.79,0004.27
2022-08-14 18:12:00,,0828.8,5.00,0.00,29.4,27.9,00.0,38.1,31.1,32.9,0000.0,0010.32,0004.81,0004.26
2022-08-14 18:13:00,,0829.3,5.01,0.00,29.4,28.0,00.0,38.1,31.2,33.1,0000.0,0010.41,0004.84,0004.26
2022-08-14 18:14:00,,0828.9,4.99,0.00,29.4,27.8,00.0,38.1,31.1,33.5,0000.0,0010.66,0004.81,0004.26
2022-08-14 18:15:00,,0829.0,5.00,0.00,29.4,27.3,00.0,38.0,31.0,35.0,0000.0,0010.75,0004.81,0004.26
2022-08-14 18:16:00,,0829.1,5.01,0.00,29.4,27.2,00.0,38.0,31.0,34.2,0000.0,0010.93,0004.83,0004.26
2022-08-14 18:17:00,,0828.8,4.99,0.00,29.5,27.3,00.0,38.0,31.0,33.2,0000.0,0010.85,0004.87,0004.26
2022-08-14 18:18:00,,0828.8,5.00,0.00,29.5,27.4,00.0,38.0,31.0,33.2,0000.0,0010.65,0004.84,0004.25
2022-08-14 18:19:00,,0828.8,5.00,0.00,29.5,27.6,00.0,38.0,31.1,33.0,0000.0,0010.23,0004.82,0004.24
2022-08-14 18:20:00,,0828.9,5.00,0.00,29.6,27.8,00.0,38.1,31.1,32.5,0000.0,0009.71,0004.81,0004.24
2022-08-14 18:21:00,,0828.8,5.00,0.00,29.6,28.0,00.0,38.1,31.2,32.4,0000.0,0010.26,0004.78,0004.23
2022-08-14 18:22:00,,0828.8,5.00,0.00,29.6,28.1,00.0,38.1,31.3,32.8,0000.0,0010.24,0004.80,0004.23
2022-08-14 18:23:00,,0828.9,5.00,0.00,29.6,27.9,00.0,38.1,31.2,33.1,0000.0,0010.13,0004.81,0004.24
2022-08-14 18:24:00,,0829.3,5.00,0.00,29.6,27.3,00.0,38.1,31.0,33.2,0000.0,0009.79,0004.78,0004.25
2022-08-14 18:25:00,,0829.3,5.00,0.00,29.5,27.1,00.0,38.1,31.0,32.8,0000.0,0009.47,0004.76,0004.26
2022-08-14 18:26:00,,0829.2,5.01,0.00,29.5,27.2,00.0,38.1,30.9,32.4,0000.0,0009.58,0004.77,0004.26
2022-08-14 18:27:00,,0829.0,4.99,0.00,29.4,27.3,00.0,38.1,30.9,32.6,0000.0,0009.65,0004.80,0004.28
2022-08-14 18:28:00,,0828.7,5.01,0.00,29.4,27.5,00.0,38.1,31.0,32.9,0000.0,0009.80,0004.79,0004.30
2022-08-14 18:29:00,,0828.7,5.00,0.00,29.4,27.7,00.0,38.1,31.1,33.7,0000.0,0009.95,0004.81,0004.31
2022-08-14 18:30:00,,0828.9,4.99,0.00,29.5,27.9,00.0,38.1,31.2,33.0,0000.0,0010.10,0004.83,0004.33
2022-08-14 18:31:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.1,31.2,32.7,0000.0,0010.15,0004.87,0004.35
2022-08-14 18:32:00,,0828.9,5.02,0.00,29.5,27.5,00.0,38.1,31.0,32.5,0000.0,0009.72,0004.92,0004.37
2022-08-14 18:33:00,,0829.2,4.99,0.00,29.4,27.2,00.0,38.0,31.0,33.2,0000.0,0009.83,0004.97,0004.38
2022-08-14 18:34:00,,0828.6,5.01,0.00,29.4,27.1,00.0,38.0,30.9,33.4,0000.0,0009.77,0004.98,0004.38
2022-08-14 18:35:00,,0828.8,4.99,0.00,29.3,27.2,00.0,38.0,30.8,33.2,0000.0,0009.57,0004.99,0004.40
2022-08-14 18:36:00,,0828.9,5.00,0.00,29.3,27.4,00.0,38.0,30.9,33.0,0000.0,0009.48,0005.03,0004.41
2022-08-14 18:37:00,,0828.7,4.99,0.00,29.3,27.6,00.0,38.0,31.0,33.1,0000.0,0009.20,0005.04,0004.43
2022-08-14 18:38:00,,0828.9,5.00,0.00,29.3,27.8,00.0,38.0,31.0,33.0,0000.0,0009.00,0005.03,0004.44
2022-08-14 18:39:00,,0828.7,5.01,0.00,29.4,28.0,00.0,38.0,31.2,32.9,0000.0,0008.82,0005.04,0004.44
2022-08-14 18:40:00,,0828.6,5.00,0.00,29.4,28.1,00.0,38.1,31.2,34.0,0000.0,0008.73,0005.06,0004.46
2022-08-14 18:41:00,,0828.8,5.00,0.00,29.4,28.0,00.0,38.0,31.1,33.2,0000.0,0009.45,0005.09,0004.46
2022-08-14 18:42:00,,0828.7,5.00,0.00,29.4,27.5,00.0,38.0,31.0,32.6,0000.0,0009.59,0005.09,0004.47
2022-08-14 18:43:00,,0828.7,4.99,0.00,29.3,27.3,00.0,38.0,31.0,32.5,0000.0,0009.85,0005.07,0004.47
2022-08-14 18:44:00,,0829.1,5.00,0.00,29.3,27.3,00.0,38.0,30.9,32.6,0000.0,0009.80,0005.05,0004.48
2022-08-14 18:45:00,,0829.0,5.01,0.00,29.2,27.4,00.0,38.0,30.9,33.0,0000.0,0009.81,0005.04,0004.48
2022-08-14 18:46:00,,0828.9,5.00,0.00,29.2,27.6,00.0,38.0,31.0,33.1,0000.0,0009.79,0005.03,0004.48
2022-08-14 18:47:00,,0828.9,5.01,0.00,29.3,27.8,00.0,38.0,31.0,33.8,0000.0,0009.78,0005.03,0004.49
2022-08-14 18:48:00,,0828.5,5.00,0.00,29.3,28.0,00.0,38.0,31.1,33.4,0000.0,0009.80,0005.02,0004.48
2022-08-14 18:49:00,,0828.5,5.00,0.00,29.3,28.1,00.0,38.0,31.2,33.0,0000.0,0010.51,0005.05,0004.48
2022-08-14 18:50:00,,0828.5,5.01,0.00,29.3,27.6,00.0,38.0,31.0,32.8,0000.0,0010.71,0005.06,0004.48
2022-08-14 18:51:00,,0828.5,4.99,0.00,29.3,27.2,00.0,37.9,30.9,32.7,0000.0,0010.73,0005.09,0004.49
2022-08-14 18:52:00,,0828.5,5.00,0.00,29.2,27.1,00.0,37.9,30.9,33.4,0000.0,0010.29,0005.12,0004.51
2022-08-14 18:53:00,,0828.5,5.01,0.00,29.1,27.2,00.0,37.9,30.8,32.4,0000.0,0010.71,0005.12,0004.50
2022-08-14 18:54:00,,0828.5,4.99,0.00,29.1,27.3,00.0,37.9,30.8,32.5,0000.0,0010.23,0005.06,0004.47
2022-08-14 18:55:00,,0828.6,5.01,0.00,29.1,27.5,00.0,37.9,30.9,32.7,0000.0,0010.56,0005.01,0004.44
2022-08-14 18:56:00,,0828.5,4.99,0.00,29.2,27.7,00.0,37.9,31.0,32.9,0000.0,0010.94,0005.01,0004.41
2022-08-14 18:57:00,,0828.5,5.00,0.00,29.2,27.9,00.0,37.9,31.1,33.9,0000.0,0010.91,0005.01,0004.39
2022-08-14 18:58:00,,0828.5,5.00,0.00,29.2,27.8,00.0,37.9,31.0,33.8,0000.0,0010.89,0005.00,0004.38
2022-08-14 18:59:00,,0828.5,5.00,0.00,29.2,27.3,00.0,37.9,30.9,33.7,0000.0,0010.92,0004.99,0004.36
