DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-23T16:00:00Z,00000200,21000000,,,,,,,0000.14,-000.16,-000.04,16.3,23.4,,00.0,0652.0,30.9
2021-01-23T16:01:00Z,00000200,21000000,,,,,,,0000.38,0000.55,0000.19,16.3,23.4,,00.0,0652.0,30.9
2021-01-23T16:02:00Z,00000200,21000000,,,,,,,0000.11,0000.47,0000.47,16.3,23.4,,00.0,0652.0,30.9
2021-01-23T16:03:00Z,00000200,61000000,,,,,,,0000.68,0000.22,0000.52,16.3,23.4,,00.0,0652.0,30.9
2021-01-23T16:04:00Z,00000200,41000000,0007.76,0006.06,0004.07,0001.38,0001.50,0001.21,0062.30,0058.22,0046.98,16.5,23.3,,00.0,0652.8,30.9
2021-01-23T16:05:00Z,00000200,01000000,0008.07,0005.73,0004.14,0001.55,0001.39,0001.16,0096.02,0090.48,0075.98,16.5,23.2,,00.0,0652.9,30.9
2021-01-23T16:06:00Z,00000200,01000000,0000.01,0000.40,0000.31,0000.18,-000.05,0000.01,0001.59,0001.29,0000.79,16.5,23.2,,00.0,0652.9,30.9
2021-01-23T16:07:00Z,00000200,01000000,0000.31,0000.24,-000.05,-000.28,0000.11,-000.08,0001.11,0001.12,0001.12,16.5,23.2,,00.0,0652.9,30.9
2021-01-23T16:08:00Z,00000200,01000000,0000.27,-000.15,0000.04,0000.14,0000.01,0000.00,0000.95,0000.94,0000.79,16.4,23.2,,00.0,0652.9,30.9
2021-01-23T16:09:00Z,00000200,01000000,0000.18,0000.18,0000.29,-000.27,0000.08,0000.03,0000.55,0000.56,0000.33,16.4,23.1,,00.0,0652.9,30.9
2021-01-23T16:10:00Z,00000200,01000000,0000.27,0000.38,0000.24,-000.08,-000.23,0000.11,0001.01,0000.61,0001.21,16.4,23.1,,00.0,0652.9,30.9
2021-01-23T16:11:00Z,00000200,01000000,0000.41,-000.01,0000.11,-000.34,-000.10,-000.05,0000.73,0000.83,0000.38,16.4,23.1,,00.0,0652.8,30.9
2021-01-23T16:12:00Z,00000200,01000000,0000.16,0000.05,0000.14,-000.13,0000.09,0000.08,0000.68,0000.84,0000.72,16.4,23.1,,00.0,0652.8,30.9
2021-01-23T16:13:00Z,00000200,01000000,0000.55,0000.32,0000.22,0000.06,0000.13,0000.06,0000.54,0000.66,0000.53,16.5,23.1,,00.0,0652.9,30.9
2021-01-23T16:14:00Z,00000200,01000000,0000.32,0000.37,0000.26,-000.66,0000.12,0000.09,0000.75,0000.39,0000.18,16.5,23.2,,00.0,0652.9,30.9
2021-01-23T16:15:00Z,00000200,01000000,0000.59,-000.03,0000.30,-000.73,-000.27,0000.17,0000.46,0000.63,0000.33,16.6,23.2,,00.0,0652.9,30.9
2021-01-23T16:16:00Z,00000200,01000000,0003.15,0002.59,0001.51,0000.46,0000.72,0000.50,0025.65,0023.68,0018.92,16.7,23.2,,00.0,0652.9,30.9
2021-01-23T16:17:00Z,00000200,01000000,0012.48,0009.88,0006.12,0002.03,0002.04,0001.58,0131.08,0123.47,0102.32,16.7,23.2,,00.0,0653.0,30.9
2021-01-23T16:18:00Z,00000200,01000000,0002.34,0002.04,0001.23,0000.14,0000.43,0000.42,0029.06,0027.56,0023.38,16.6,23.2,,00.0,0653.0,30.9
2021-01-23T16:19:00Z,00000200,01000000,-000.16,0000.60,0000.29,-000.53,0000.13,0000.00,0004.95,0004.67,0003.97,16.6,23.2,,00.0,0653.0,30.9
2021-01-23T16:20:00Z,00000200,01000000,0001.66,0001.50,0001.11,0000.58,0000.19,0000.34,0016.16,0014.86,0012.13,16.5,23.2,,00.0,0653.0,30.9
2021-01-23T16:21:00Z,00000200,01000000,0000.55,0000.85,0000.82,-000.22,0000.10,0000.25,0010.90,0010.31,0008.29,16.5,23.1,,00.0,0653.0,30.9
2021-01-23T16:22:00Z,00000200,01000000,0001.30,0001.09,0000.88,-000.55,0000.05,0000.36,0011.75,0010.88,0009.06,16.4,23.1,,00.0,0653.0,30.9
2021-01-23T16:23:00Z,00000200,01000000,0002.37,0001.68,0001.26,-000.24,0000.30,0000.10,0021.73,0020.41,0017.31,16.4,23.1,,00.0,0653.0,30.9
2021-01-23T16:24:00Z,00000200,01000000,0009.35,0006.96,0004.52,0001.76,0001.82,0001.17,0086.58,0080.98,0066.36,16.4,23.1,,00.0,0653.0,30.9
2021-01-23T16:25:00Z,00000200,01000000,0011.31,0008.45,0005.89,0001.98,0001.64,0001.75,0118.57,0111.96,0093.52,16.4,23.1,,00.0,0653.0,30.9
2021-01-23T16:26:00Z,00040200,01000000,0009.41,0007.00,0004.78,0001.54,0001.36,0001.41,0089.52,0083.62,0069.08,16.4,23.1,,00.0,0653.0,30.9
2021-01-23T16:27:00Z,00040200,01000000,0015.28,0011.71,0007.86,0003.31,0002.71,0002.15,0155.80,0146.26,0121.28,16.4,23.0,,00.0,0653.0,30.9
2021-01-23T16:28:00Z,00040200,01000000,0018.94,0013.71,0009.41,0003.69,0002.93,0002.49,0184.14,0173.03,0143.95,16.4,23.1,,00.0,0653.0,30.9
2021-01-23T16:29:00Z,00040200,01000000,0012.33,0009.14,0005.88,0001.95,0002.14,0001.63,0134.22,0126.99,0105.67,16.5,23.1,,00.0,0652.9,30.9
2021-01-23T16:30:00Z,00040200,01000000,0003.40,0002.41,0001.62,0000.06,0000.63,0000.20,0034.07,0031.95,0027.02,16.5,23.1,,00.0,0652.9,30.9
2021-01-23T16:31:00Z,00040200,01000000,0001.22,0001.59,0000.88,0000.61,0000.23,0000.11,0018.39,0017.38,0014.18,16.6,23.1,,00.0,0652.8,30.9
2021-01-23T16:32:00Z,00040200,01000000,-000.24,0000.24,0000.35,-000.23,-000.09,0000.02,0003.05,0002.65,0002.45,16.5,23.2,,00.0,0652.7,30.9
2021-01-23T16:33:00Z,00040200,01000000,0000.34,0000.36,0000.05,-000.14,-000.02,-000.14,0002.34,0002.16,0001.56,16.5,23.1,,00.0,0652.6,30.9
2021-01-23T16:34:00Z,00040200,01000000,0000.31,0000.43,0000.43,-000.09,-000.09,0000.11,0001.72,0001.94,0001.61,16.5,23.1,,00.0,0652.6,30.9
2021-01-23T16:35:00Z,00040200,01000000,0000.26,0000.42,0000.19,0000.09,0000.05,-000.04,0001.59,0001.83,0001.09,16.5,23.1,,00.0,0652.5,30.9
2021-01-23T16:36:00Z,00040200,01000000,-000.13,0000.31,0000.16,-000.01,-000.13,0000.05,0001.65,0000.82,0001.24,16.4,23.1,,00.0,0652.5,30.9
2021-01-23T16:37:00Z,00040200,01000000,0000.28,0000.73,0000.51,0000.31,0000.13,0000.03,0001.09,0001.55,0001.03,16.4,23.1,,00.0,0652.5,30.9
2021-01-23T16:38:00Z,00040200,01000000,0000.28,0000.49,0000.18,0000.08,-000.02,0000.22,0001.38,0001.28,0000.85,16.4,23.1,,00.0,0652.5,30.9
2021-01-23T16:39:00Z,00040200,01000000,0000.09,0000.32,0000.15,0000.14,0000.04,0000.10,0000.96,0000.77,0000.93,16.4,23.1,,00.0,0652.5,30.9
2021-01-23T16:40:00Z,00040200,01000000,-000.02,-000.07,0000.23,-000.03,-000.06,-000.06,0001.24,0001.10,0000.57,16.4,23.1,,00.0,0652.5,30.9
2021-01-23T16:41:00Z,00040200,01000000,0000.09,0000.05,-000.22,-000.47,0000.06,0000.15,0001.33,0000.67,0001.04,16.4,23.0,,00.0,0652.5,30.9
2021-01-23T16:42:00Z,00040200,01000000,-000.34,0000.21,0000.36,-000.51,-000.19,0000.02,0000.65,0001.05,0000.52,16.4,23.1,,00.0,0652.5,30.9
2021-01-23T16:43:00Z,00040200,01000000,0000.06,0000.35,0000.23,-000.48,-000.12,-000.10,0000.92,0000.99,0000.87,16.5,23.1,,00.0,0652.5,30.9
2021-01-23T16:44:00Z,00040200,01000000,0000.14,-000.06,0000.25,0000.03,-000.02,0000.01,0001.00,0000.80,0000.52,16.6,23.1,,00.0,0652.5,30.9
2021-01-23T16:45:00Z,00040200,01000000,-000.03,0000.16,0000.18,-000.16,-000.05,-000.08,0001.19,0001.08,0000.90,16.7,23.2,,00.0,0652.6,30.9
2021-01-23T16:46:00Z,00040200,01000000,-000.19,0000.00,-000.01,-000.24,-000.03,0000.06,0000.98,0001.22,0000.86,16.8,23.2,,00.0,0652.6,30.9
2021-01-23T16:47:00Z,00040200,01000000,0005.36,0004.13,0002.75,0000.96,0000.84,0000.56,0040.90,0037.74,0031.13,16.9,23.3,,00.0,0652.6,31.0
2021-01-23T16:48:00Z,00040200,01000000,0009.59,0007.30,0004.70,0001.57,0001.61,0001.11,0094.41,0089.34,0074.70,17.0,23.4,,00.0,0652.6,31.0
2021-01-23T16:49:00Z,00040200,01000000,0001.25,0001.31,0000.65,-000.49,0000.23,0000.37,0019.49,0018.59,0015.53,17.1,23.4,,00.0,0652.6,31.0
2021-01-23T16:50:00Z,00040200,01000000,0000.40,0000.24,-000.01,-000.11,0000.12,0000.04,0001.54,0001.41,0000.85,17.1,23.4,,00.0,0652.6,31.0
2021-01-23T16:51:00Z,00040200,01000000,-000.11,0000.49,0000.21,-000.21,0000.03,-000.14,0001.35,0001.18,0001.25,17.1,23.5,,00.0,0652.6,31.0
2021-01-23T16:52:00Z,00040200,01000000,-000.50,0000.23,-000.03,-000.18,0000.36,-000.17,0000.76,0000.76,0000.62,17.1,23.5,,00.0,0652.6,31.0
2021-01-23T16:53:00Z,00040200,01000000,0000.14,0000.33,-000.09,-000.14,0000.19,0000.16,0000.64,0000.31,0000.29,17.1,23.5,,00.0,0652.7,31.0
2021-01-23T16:54:00Z,00040200,01000000,0000.56,0000.23,0000.17,0000.04,0000.03,0000.28,0000.74,0000.94,0000.80,17.0,23.4,,00.0,0652.7,31.0
2021-01-23T16:55:00Z,00040200,01000000,0000.46,0000.32,0000.40,0000.16,-000.21,0000.09,0001.04,0000.51,0000.45,17.0,23.4,,00.0,0652.7,31.0
2021-01-23T16:56:00Z,00040200,01000000,-000.52,0000.47,-000.05,-000.26,-000.10,0000.14,0000.60,0001.07,0000.65,17.0,23.5,,00.0,0652.8,30.9
2021-01-23T16:57:00Z,00040200,41000000,,,,,,,0001.50,0001.27,0001.12,17.1,23.5,,00.0,0652.7,30.9
2021-01-23T16:58:00Z,00040200,61000000,,,,,,,0000.46,0000.59,0000.54,16.8,23.6,,00.0,0651.9,31.0
2021-01-23T16:59:00Z,00040200,21000000,,,,,,,0000.46,0000.37,0000.05,16.8,23.7,,00.0,0651.9,31.0
