Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 21:00:00,,0831.7,5.00,0.00,27.4,26.7,00.0,36.4,29.3,07.6,0000.0,0004.74,0002.77,0002.33
2021-10-15 21:01:00,,0831.8,5.01,0.00,27.4,26.7,00.0,36.4,29.3,07.6,0000.0,0005.54,0002.76,0002.34
2021-10-15 21:02:00,,0831.8,4.99,0.00,27.4,26.7,00.0,36.4,29.3,07.7,0000.0,0005.56,0002.76,0002.33
2021-10-15 21:03:00,,0831.7,5.00,0.00,27.5,26.7,00.0,36.4,29.3,07.6,0000.0,0006.18,0002.76,0002.33
2021-10-15 21:04:00,,0831.8,5.00,0.00,27.5,26.8,00.0,36.5,29.3,07.7,0000.0,0006.69,0002.75,0002.30
2021-10-15 21:05:00,,0831.7,5.00,0.00,27.5,26.8,00.0,36.5,29.3,07.8,0000.0,0006.78,0002.75,0002.27
2021-10-15 21:06:00,,0831.7,5.01,0.00,27.5,26.8,00.0,36.5,29.3,07.8,0000.0,0006.72,0002.75,0002.24
2021-10-15 21:07:00,,0831.7,5.00,0.00,27.5,26.8,00.0,36.5,29.4,07.8,0000.0,0006.68,0002.73,0002.21
2021-10-15 21:08:00,,0831.7,5.00,0.00,27.5,26.8,00.0,36.5,29.4,07.6,0000.0,0006.63,0002.69,0002.18
2021-10-15 21:09:00,,0831.7,5.00,0.00,27.5,26.8,00.0,36.5,29.4,07.5,0000.0,0006.33,0002.67,0002.19
2021-10-15 21:10:00,,0831.7,4.98,0.00,27.5,26.8,00.0,36.5,29.4,07.5,0000.0,0006.35,0002.70,0002.21
2021-10-15 21:11:00,,0831.7,5.01,0.00,27.6,26.8,00.0,36.5,29.4,07.5,0000.0,0006.16,0002.68,0002.20
2021-10-15 21:12:00,,0831.7,5.01,0.00,27.6,26.9,00.0,36.5,29.4,07.6,0000.0,0004.91,0002.65,0002.19
2021-10-15 21:13:00,,0831.7,5.00,0.00,27.6,26.9,00.0,36.5,29.4,07.7,0000.0,0004.85,0002.63,0002.19
2021-10-15 21:14:00,,0831.7,5.01,0.00,27.6,26.9,00.0,36.5,29.4,07.7,0000.0,0004.38,0002.61,0002.18
2021-10-15 21:15:00,,0831.7,4.99,0.00,27.6,26.9,00.0,36.5,29.5,07.6,0000.0,0003.59,0002.58,0002.19
2021-10-15 21:16:00,,0831.8,5.00,0.00,27.6,26.9,00.0,36.6,29.5,07.8,0000.0,0003.49,0002.56,0002.20
2021-10-15 21:17:00,,0831.8,5.00,0.00,27.6,26.9,00.0,36.6,29.5,07.7,0000.0,0003.45,0002.53,0002.20
2021-10-15 21:18:00,,0831.8,5.01,0.00,27.6,26.9,00.0,36.6,29.5,07.6,0000.0,0003.45,0002.51,0002.23
2021-10-15 21:19:00,,0831.8,4.98,0.00,27.6,26.9,00.0,36.6,29.5,07.6,0000.0,0003.44,0002.51,0002.24
2021-10-15 21:20:00,,0831.8,5.01,0.00,27.6,26.9,00.0,36.6,29.5,07.6,0000.0,0003.47,0002.51,0002.24
2021-10-15 21:21:00,,0831.8,5.00,0.00,27.6,26.9,00.0,36.6,29.5,07.5,0000.0,0003.58,0002.55,0002.23
2021-10-15 21:22:00,,0831.8,4.99,0.00,27.6,26.9,00.0,36.6,29.4,07.4,0000.0,0003.54,0002.57,0002.23
2021-10-15 21:23:00,,0831.8,5.00,0.00,27.6,26.9,00.0,36.6,29.4,07.4,0000.0,0003.80,0002.57,0002.22
2021-10-15 21:24:00,,0831.8,5.01,0.00,27.7,27.0,00.0,36.6,29.5,07.5,0000.0,0004.83,0002.58,0002.21
2021-10-15 21:25:00,,0831.9,4.99,0.00,27.7,27.0,00.0,36.7,29.5,07.6,0000.0,0004.86,0002.59,0002.20
2021-10-15 21:26:00,,0831.9,5.00,0.00,27.7,27.0,00.0,36.7,29.5,07.5,0000.0,0004.97,0002.63,0002.18
2021-10-15 21:27:00,,0831.9,5.00,0.00,27.7,27.0,00.0,36.7,29.5,07.7,0000.0,0005.00,0002.63,0002.17
2021-10-15 21:28:00,,0832.0,5.00,0.00,27.7,27.0,00.0,36.7,29.5,07.6,0000.0,0005.02,0002.65,0002.17
2021-10-15 21:29:00,,0831.9,5.01,0.00,27.7,27.0,00.0,36.7,29.5,07.6,0000.0,0005.02,0002.65,0002.13
2021-10-15 21:30:00,,0832.0,5.00,0.00,27.7,27.0,00.0,36.7,29.5,07.6,0000.0,0005.00,0002.62,0002.11
2021-10-15 21:31:00,,0832.0,4.99,0.00,27.7,27.0,00.0,36.7,29.5,07.6,0000.0,0005.05,0002.62,0002.10
2021-10-15 21:32:00,,0831.9,4.99,0.00,27.7,27.0,00.0,36.7,29.6,07.7,0000.0,0004.86,0002.55,0002.07
2021-10-15 21:33:00,,0831.8,4.99,0.00,27.7,27.0,00.0,36.7,29.6,07.5,0000.0,0004.90,0002.49,0002.03
2021-10-15 21:34:00,,0831.9,5.00,0.00,27.8,27.0,00.0,36.7,29.6,07.4,0000.0,0004.81,0002.46,0002.01
2021-10-15 21:35:00,,0831.9,5.01,0.00,27.8,27.1,00.0,36.7,29.6,07.5,0000.0,0003.57,0002.42,0001.98
2021-10-15 21:36:00,,0831.9,4.99,0.00,27.8,27.1,00.0,36.7,29.6,07.4,0000.0,0003.57,0002.41,0001.98
2021-10-15 21:37:00,,0831.9,5.02,0.00,27.8,27.1,00.0,36.7,29.6,07.5,0000.0,0003.48,0002.36,0001.98
2021-10-15 21:38:00,,0831.9,4.99,0.00,27.8,27.1,00.0,36.8,29.7,07.5,0000.0,0003.98,0002.32,0001.97
2021-10-15 21:39:00,,0831.9,5.01,0.00,27.8,27.1,00.0,36.8,29.7,07.6,0000.0,0004.41,0002.29,0001.94
2021-10-15 21:40:00,,0831.8,4.99,0.00,27.8,27.2,00.0,36.8,29.7,07.5,0000.0,0004.28,0002.23,0001.92
2021-10-15 21:41:00,,0831.8,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.3,0000.0,0004.35,0002.25,0001.92
2021-10-15 21:42:00,,0831.9,5.00,0.00,27.8,27.2,00.0,36.8,29.7,07.3,0000.0,0004.27,0002.22,0001.90
2021-10-15 21:43:00,,0831.8,5.00,0.00,27.9,27.2,00.0,36.8,29.6,07.3,0000.0,0004.42,0002.24,0001.88
2021-10-15 21:44:00,,0831.8,5.00,0.00,27.8,27.2,00.0,36.8,29.6,07.3,0000.0,0004.28,0002.20,0001.88
2021-10-15 21:45:00,,0831.8,5.00,0.00,27.8,27.2,00.0,36.8,29.6,07.3,0000.0,0004.27,0002.18,0001.87
2021-10-15 21:46:00,,0831.8,5.00,0.00,27.9,27.2,00.0,36.8,29.7,07.3,0000.0,0004.41,0002.19,0001.87
2021-10-15 21:47:00,,0831.8,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0004.37,0002.17,0001.85
2021-10-15 21:48:00,,0831.7,4.99,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0004.45,0002.17,0001.84
2021-10-15 21:49:00,,0831.8,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0004.00,0002.14,0001.82
2021-10-15 21:50:00,,0831.8,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0004.33,0002.12,0001.81
2021-10-15 21:51:00,,0831.8,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0004.41,0002.15,0001.80
2021-10-15 21:52:00,,0831.8,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0004.29,0002.09,0001.79
2021-10-15 21:53:00,,0831.8,5.01,0.00,27.9,27.2,00.0,36.9,29.7,07.4,0000.0,0004.33,0002.09,0001.79
2021-10-15 21:54:00,,0831.9,5.00,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0004.30,0002.10,0001.80
2021-10-15 21:55:00,,0831.9,4.99,0.00,27.9,27.2,00.0,36.9,29.7,07.3,0000.0,0004.71,0002.15,0001.79
2021-10-15 21:56:00,,0831.9,5.01,0.00,27.9,27.2,00.0,36.9,29.8,07.3,0000.0,0004.97,0002.18,0001.80
2021-10-15 21:57:00,,0832.0,5.00,0.00,27.9,27.3,00.0,36.9,29.8,07.3,0000.0,0005.02,0002.19,0001.79
2021-10-15 21:58:00,,0831.9,5.00,0.00,28.0,27.3,00.0,36.9,29.8,07.4,0000.0,0005.28,0002.27,0001.79
2021-10-15 21:59:00,,0831.9,5.01,0.00,28.0,27.3,00.0,36.9,29.8,07.4,0000.0,0005.29,0002.27,0001.77
