Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-22 05:00:00,,0830.6,5.00,0.00,28.0,27.1,00.0,37.2,29.7,09.4,0000.0,0013.97,0004.26,0003.19
2021-10-22 05:01:00,,0830.6,4.99,0.00,28.0,27.0,00.0,37.2,29.7,09.3,0000.0,0013.94,0004.27,0003.18
2021-10-22 05:02:00,,0830.6,4.99,0.00,28.0,27.0,00.0,37.2,29.7,09.3,0000.0,0014.06,0004.29,0003.18
2021-10-22 05:03:00,,0830.6,5.00,0.00,28.0,27.0,00.0,37.2,29.7,09.3,0000.0,0014.19,0004.27,0003.18
2021-10-22 05:04:00,,0830.6,5.01,0.00,28.0,27.0,00.0,37.2,29.7,09.3,0000.0,0014.48,0004.27,0003.17
2021-10-22 05:05:00,,0830.6,5.00,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0014.38,0004.31,0003.16
2021-10-22 05:06:00,,0830.6,5.00,0.00,28.0,27.0,00.0,37.1,29.7,09.4,0000.0,0013.40,0004.29,0003.15
2021-10-22 05:07:00,,0830.6,5.00,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0013.14,0004.22,0003.13
2021-10-22 05:08:00,,0830.6,5.02,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0012.68,0004.19,0003.09
2021-10-22 05:09:00,,0830.6,5.00,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0012.01,0004.18,0003.08
2021-10-22 05:10:00,,0830.5,5.00,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0013.22,0004.17,0003.07
2021-10-22 05:11:00,,0830.6,5.00,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0013.76,0004.19,0003.08
2021-10-22 05:12:00,,0830.5,5.01,0.00,28.0,27.0,00.0,37.1,29.7,09.3,0000.0,0013.41,0004.17,0003.09
2021-10-22 05:13:00,,0830.5,5.01,0.00,27.9,27.0,00.0,37.1,29.7,09.3,0000.0,0013.54,0004.14,0003.07
2021-10-22 05:14:00,,0830.5,4.99,0.00,27.9,27.0,00.0,37.1,29.6,09.3,0000.0,0013.85,0004.17,0003.07
2021-10-22 05:15:00,,0830.5,5.00,0.00,27.9,27.0,00.0,37.1,29.7,09.3,0000.0,0013.79,0004.22,0003.10
2021-10-22 05:16:00,,0830.5,4.99,0.00,27.9,27.0,00.0,37.1,29.7,09.2,0000.0,0013.96,0004.25,0003.11
2021-10-22 05:17:00,,0830.5,5.00,0.00,27.9,27.0,00.0,37.1,29.6,09.2,0000.0,0014.00,0004.27,0003.12
2021-10-22 05:18:00,,0830.5,5.00,0.00,27.9,27.0,00.0,37.1,29.7,09.3,0000.0,0013.83,0004.35,0003.13
2021-10-22 05:19:00,,0830.5,5.00,0.00,27.9,27.0,00.0,37.1,29.7,09.4,0000.0,0014.39,0004.40,0003.15
2021-10-22 05:20:00,,0830.5,5.01,0.00,27.9,27.0,00.0,37.1,29.6,09.3,0000.0,0014.24,0004.40,0003.15
2021-10-22 05:21:00,,0830.4,4.99,0.00,27.9,27.0,00.0,37.1,29.6,09.3,0000.0,0013.08,0004.44,0003.15
2021-10-22 05:22:00,,0830.4,5.01,0.00,27.9,26.9,00.0,37.1,29.6,09.2,0000.0,0012.52,0004.49,0003.16
2021-10-22 05:23:00,,0830.4,5.00,0.00,27.9,26.9,00.0,37.1,29.6,09.2,0000.0,0013.07,0004.53,0003.17
2021-10-22 05:24:00,,0830.4,5.00,0.00,27.9,26.9,00.0,37.0,29.6,09.2,0000.0,0013.34,0004.58,0003.18
2021-10-22 05:25:00,,0830.4,4.98,0.00,27.9,26.9,00.0,37.0,29.6,09.1,0000.0,0013.04,0004.62,0003.20
2021-10-22 05:26:00,,0830.4,4.99,0.00,27.9,27.0,00.0,37.0,29.6,09.1,0000.0,0013.11,0004.65,0003.20
2021-10-22 05:27:00,,0830.4,4.99,0.00,27.9,27.0,00.0,37.0,29.6,09.1,0000.0,0013.86,0004.65,0003.20
2021-10-22 05:28:00,,0830.4,5.00,0.00,27.9,26.9,00.0,37.0,29.6,09.1,0000.0,0013.85,0004.63,0003.20
2021-10-22 05:29:00,,0830.5,4.99,0.00,27.9,27.0,00.0,37.0,29.6,09.1,0000.0,0013.89,0004.56,0003.19
2021-10-22 05:30:00,,0830.4,5.00,0.00,27.9,26.9,00.0,37.0,29.6,09.1,0000.0,0013.42,0004.54,0003.19
2021-10-22 05:31:00,,0830.4,5.01,0.00,27.8,26.9,00.0,37.0,29.6,09.1,0000.0,0013.24,0004.51,0003.20
2021-10-22 05:32:00,,0830.4,5.00,0.00,27.8,26.9,00.0,37.0,29.6,09.2,0000.0,0013.28,0004.52,0003.21
2021-10-22 05:33:00,,0830.4,5.00,0.00,27.8,26.9,00.0,37.0,29.6,09.2,0000.0,0013.50,0004.54,0003.20
2021-10-22 05:34:00,,0830.4,5.01,0.00,27.8,26.9,00.0,37.0,29.5,09.2,0000.0,0013.17,0004.53,0003.20
2021-10-22 05:35:00,,0830.4,5.00,0.00,27.8,26.9,00.0,37.0,29.6,09.2,0000.0,0012.76,0004.52,0003.19
2021-10-22 05:36:00,,0830.4,4.98,0.00,27.8,26.9,00.0,37.0,29.6,09.2,0000.0,0013.24,0004.51,0003.18
2021-10-22 05:37:00,,0830.4,5.00,0.00,27.8,26.9,00.0,37.0,29.6,09.2,0000.0,0013.48,0004.46,0003.17
2021-10-22 05:38:00,,0830.5,5.00,0.00,27.8,26.9,00.0,37.0,29.6,09.2,0000.0,0012.88,0004.42,0003.17
2021-10-22 05:39:00,,0830.4,4.99,0.00,27.8,26.9,00.0,37.0,29.6,09.1,0000.0,0013.11,0004.42,0003.16
2021-10-22 05:40:00,,0830.4,5.00,0.00,27.8,26.9,00.0,36.9,29.6,09.1,0000.0,0012.78,0004.46,0003.16
2021-10-22 05:41:00,,0830.5,4.99,0.00,27.8,26.9,00.0,36.9,29.5,09.2,0000.0,0012.72,0004.46,0003.15
2021-10-22 05:42:00,,0830.4,5.00,0.00,27.8,26.9,00.0,36.9,29.6,09.2,0000.0,0012.81,0004.46,0003.14
2021-10-22 05:43:00,,0830.4,5.00,0.00,27.8,26.9,00.0,36.9,29.5,09.2,0000.0,0012.97,0004.43,0003.13
2021-10-22 05:44:00,,0830.5,5.01,0.00,27.8,26.8,00.0,36.9,29.5,09.3,0000.0,0012.70,0004.38,0003.13
2021-10-22 05:45:00,,0830.4,5.00,0.00,27.7,26.8,00.0,36.9,29.5,09.3,0000.0,0012.73,0004.34,0003.13
2021-10-22 05:46:00,,0830.3,5.00,0.00,27.7,26.8,00.0,36.9,29.4,09.3,0000.0,0012.75,0004.33,0003.12
2021-10-22 05:47:00,,0830.3,5.01,0.00,27.7,26.8,00.0,36.9,29.5,09.4,0000.0,0013.53,0004.35,0003.13
2021-10-22 05:48:00,,0830.3,5.00,0.00,27.7,26.8,00.0,36.9,29.5,09.3,0000.0,0013.73,0004.37,0003.13
2021-10-22 05:49:00,,0830.2,4.99,0.00,27.7,26.8,00.0,36.9,29.5,09.2,0000.0,0015.08,0004.39,0003.12
2021-10-22 05:50:00,,0830.3,4.99,0.00,27.7,26.8,00.0,36.9,29.5,09.2,0000.0,0015.34,0004.36,0003.10
2021-10-22 05:51:00,,0830.2,5.01,0.00,27.7,26.8,00.0,36.9,29.5,09.1,0000.0,0015.18,0004.28,0003.09
2021-10-22 05:52:00,,0830.3,5.00,0.00,27.7,26.8,00.0,36.8,29.5,09.1,0000.0,0015.17,0004.26,0003.09
2021-10-22 05:53:00,,0830.3,5.00,0.00,27.7,26.8,00.0,36.8,29.4,09.2,0000.0,0015.93,0004.29,0003.07
2021-10-22 05:54:00,,0830.3,4.99,0.00,27.7,26.8,00.0,36.8,29.4,09.3,0000.0,0016.21,0004.33,0003.07
2021-10-22 05:55:00,,0830.3,5.00,0.00,27.7,26.8,00.0,36.8,29.4,09.4,0000.0,0016.94,0004.34,0003.07
2021-10-22 05:56:00,,0830.2,5.00,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0016.99,0004.37,0003.05
2021-10-22 05:57:00,,0830.3,5.00,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0016.94,0004.37,0003.05
2021-10-22 05:58:00,,0830.3,5.00,0.00,27.7,26.7,00.0,36.8,29.4,09.2,0000.0,0017.36,0004.32,0003.03
2021-10-22 05:59:00,,0830.2,5.01,0.00,27.7,26.7,00.0,36.8,29.4,09.2,0000.0,0016.44,0004.30,0003.02
