Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-14 05:00:00,,0806.0,5.00,0.00,23.1,21.2,00.0,32.1,24.8,12.5,0000.0,0002.50,0004.37,0001.93
2023-02-14 05:01:00,,0806.0,5.01,0.00,23.0,21.1,00.0,32.0,24.8,12.5,0000.0,0002.44,0004.25,0001.92
2023-02-14 05:02:00,,0805.9,5.00,0.00,23.0,21.0,00.0,32.0,24.7,12.6,0000.0,0002.38,0004.25,0001.89
2023-02-14 05:03:00,,0806.0,5.01,0.00,23.0,21.0,00.0,32.0,24.7,12.8,0000.0,0002.29,0003.54,0001.85
2023-02-14 05:04:00,,0805.9,5.01,0.00,22.9,21.0,00.0,32.0,24.7,12.5,0000.0,0002.18,0003.28,0001.80
2023-02-14 05:05:00,,0805.9,5.00,0.00,22.9,20.9,00.0,32.0,24.6,12.6,0000.0,0002.17,0003.28,0001.77
2023-02-14 05:06:00,,0805.9,5.00,0.00,22.9,20.9,00.0,31.9,24.6,12.9,0000.0,0002.72,0005.73,0002.19
2023-02-14 05:07:00,,0805.9,5.00,0.00,22.9,20.9,00.0,31.9,24.7,12.8,0000.0,0003.43,0007.44,0003.00
2023-02-14 05:08:00,,0806.0,5.00,0.00,22.9,20.9,00.0,31.9,24.7,12.6,0000.0,0004.12,0008.79,0003.65
2023-02-14 05:09:00,,0805.9,4.99,0.00,22.9,20.9,00.0,31.9,24.6,12.5,0000.0,0004.80,0010.32,0004.26
2023-02-14 05:10:00,,0805.9,4.99,0.00,22.9,20.9,00.0,31.9,24.7,12.6,0000.0,0005.53,0012.17,0004.87
2023-02-14 05:11:00,,0805.8,5.00,0.00,22.8,20.9,00.0,31.9,24.6,12.7,0000.0,0006.21,0013.27,0005.47
2023-02-14 05:12:00,,0805.7,5.01,0.00,22.8,20.9,00.0,31.8,24.6,12.7,0000.0,0006.95,0014.63,0006.08
2023-02-14 05:13:00,,0805.7,5.00,0.00,22.8,21.0,00.0,31.8,24.6,12.6,0000.0,0007.75,0015.77,0006.72
2023-02-14 05:14:00,,0805.8,5.01,0.00,22.8,21.0,00.0,31.8,24.7,12.7,0000.0,0008.54,0017.19,0007.36
2023-02-14 05:15:00,,0805.8,5.00,0.00,22.8,21.0,00.0,31.8,24.7,12.7,0000.0,0009.31,0018.63,0007.99
2023-02-14 05:16:00,,0805.7,5.00,0.00,22.8,21.1,00.0,31.8,24.7,12.7,0000.0,0010.00,0019.61,0008.57
2023-02-14 05:17:00,,0805.7,5.01,0.00,22.8,21.1,00.0,31.8,24.7,12.7,0000.0,0010.35,0019.34,0008.90
2023-02-14 05:18:00,,0805.6,5.00,0.00,22.8,21.1,00.0,31.8,24.7,12.7,0000.0,0010.56,0019.48,0009.03
2023-02-14 05:19:00,,0805.6,5.00,0.00,22.8,21.2,00.0,31.8,24.7,12.7,0000.0,0010.55,0019.59,0008.99
2023-02-14 05:20:00,,0805.6,5.01,0.00,22.8,21.2,00.0,31.8,24.8,12.6,0000.0,0010.45,0019.48,0008.91
2023-02-14 05:21:00,,0805.6,5.00,0.00,22.9,21.3,00.0,31.8,24.8,12.7,0000.0,0010.39,0019.18,0008.86
2023-02-14 05:22:00,,0805.6,5.00,0.00,22.9,21.3,00.0,31.8,24.8,12.7,0000.0,0010.28,0018.98,0008.76
2023-02-14 05:23:00,,0805.6,4.96,0.00,22.9,21.4,00.0,31.8,24.8,12.7,0000.0,0010.00,0018.59,0008.51
2023-02-14 05:24:00,,0805.5,5.00,0.00,22.9,21.4,00.0,31.8,24.8,12.7,0000.0,0009.70,0018.68,0008.27
2023-02-14 05:25:00,,0805.4,5.00,0.00,22.9,21.4,00.0,31.8,24.8,12.7,0000.0,0009.40,0018.38,0008.06
2023-02-14 05:26:00,,0805.4,5.00,0.00,22.9,21.3,00.0,31.8,24.8,12.7,0000.0,0008.96,0017.45,0007.71
2023-02-14 05:27:00,,0805.4,5.00,0.00,22.9,21.2,00.0,31.7,24.7,12.7,0000.0,0008.51,0016.88,0007.33
2023-02-14 05:28:00,,0805.4,5.00,0.00,22.8,21.0,00.0,31.7,24.5,12.8,0000.0,0008.03,0016.07,0006.89
2023-02-14 05:29:00,,0805.3,5.01,0.00,22.7,20.8,00.0,31.7,24.4,12.8,0000.0,0007.43,0015.22,0006.42
2023-02-14 05:30:00,,0805.3,5.00,0.00,22.7,20.6,00.0,31.7,24.3,13.0,0000.0,0006.94,0014.13,0006.00
2023-02-14 05:31:00,,0805.3,5.00,0.00,22.6,20.6,00.0,31.7,24.3,13.1,0000.0,0006.41,0012.77,0005.54
2023-02-14 05:32:00,,0805.3,5.01,0.00,22.6,20.5,00.0,31.7,24.2,13.0,0000.0,0005.78,0011.68,0005.02
2023-02-14 05:33:00,,0805.3,5.01,0.00,22.5,20.4,00.0,31.6,24.1,13.0,0000.0,0005.21,0010.73,0004.57
2023-02-14 05:34:00,,0805.3,4.99,0.00,22.5,20.3,00.0,31.6,24.1,12.9,0000.0,0004.82,0009.91,0004.22
2023-02-14 05:35:00,,0805.2,5.00,0.00,22.4,20.2,00.0,31.6,24.1,13.2,0000.0,0004.44,0008.86,0003.89
2023-02-14 05:36:00,,0805.3,5.00,0.00,22.4,20.2,00.0,31.5,24.1,13.3,0000.0,0004.09,0008.13,0003.54
2023-02-14 05:37:00,,0805.2,4.99,0.00,22.4,20.2,00.0,31.5,24.1,13.3,0000.0,0003.90,0007.82,0003.37
2023-02-14 05:38:00,,0805.2,5.00,0.00,22.3,20.1,00.0,31.5,24.0,13.2,0000.0,0003.74,0007.51,0003.26
2023-02-14 05:39:00,,0805.2,5.01,0.00,22.3,20.2,00.0,31.5,24.0,13.4,0000.0,0003.65,0007.39,0003.20
2023-02-14 05:40:00,,0805.3,4.99,0.00,22.3,20.3,00.0,31.4,24.0,13.3,0000.0,0003.63,0007.28,0003.18
2023-02-14 05:41:00,,0805.2,5.00,0.00,22.3,20.3,00.0,31.4,24.1,13.3,0000.0,0003.59,0007.00,0003.17
2023-02-14 05:42:00,,0805.3,4.99,0.00,22.3,20.4,00.0,31.4,24.1,13.2,0000.0,0003.62,0007.05,0003.19
2023-02-14 05:43:00,,0805.2,5.00,0.00,22.3,20.5,00.0,31.4,24.1,13.2,0000.0,0003.64,0006.42,0003.21
2023-02-14 05:44:00,,0805.2,5.01,0.00,22.3,20.5,00.0,31.4,24.2,13.2,0000.0,0003.68,0006.52,0003.21
2023-02-14 05:45:00,,0805.2,5.01,0.00,22.3,20.6,00.0,31.4,24.2,13.2,0000.0,0003.73,0006.67,0003.24
2023-02-14 05:46:00,,0805.2,4.99,0.00,22.4,20.7,00.0,31.3,24.2,13.3,0000.0,0003.72,0006.58,0003.26
2023-02-14 05:47:00,,0805.2,4.98,0.00,22.4,20.7,00.0,31.3,24.3,13.2,0000.0,0003.66,0006.09,0003.24
2023-02-14 05:48:00,,0805.2,5.00,0.00,22.4,20.7,00.0,31.3,24.3,13.2,0000.0,0003.59,0006.06,0003.21
2023-02-14 05:49:00,,0805.3,5.00,0.00,22.4,20.8,00.0,31.3,24.3,13.1,0000.0,0003.55,0006.18,0003.17
2023-02-14 05:50:00,,0805.2,4.97,0.00,22.4,20.9,00.0,31.3,24.3,13.1,0000.0,0003.57,0006.18,0003.17
2023-02-14 05:51:00,,0805.2,4.96,0.00,22.4,21.0,00.0,31.3,24.3,13.0,0000.0,0003.55,0006.25,0003.17
2023-02-14 05:52:00,,0805.2,5.00,0.00,22.5,21.0,00.0,31.3,24.4,13.0,0000.0,0003.56,0006.67,0003.17
2023-02-14 05:53:00,,0805.3,5.00,0.00,22.5,21.1,00.0,31.3,24.4,12.9,0000.0,0003.61,0007.59,0003.20
2023-02-14 05:54:00,,0805.2,5.00,0.00,22.5,21.1,00.0,31.3,24.4,12.9,0000.0,0003.68,0008.03,0003.23
2023-02-14 05:55:00,,0805.2,5.00,0.00,22.5,21.1,00.0,31.3,24.4,12.9,0000.0,0003.69,0008.21,0003.25
2023-02-14 05:56:00,,0805.2,5.00,0.00,22.5,21.1,00.0,31.3,24.4,13.0,0000.0,0003.68,0008.20,0003.25
2023-02-14 05:57:00,,0805.1,5.02,0.00,22.5,21.1,00.0,31.3,24.5,13.1,0000.0,0003.68,0008.28,0003.26
2023-02-14 05:58:00,,0805.0,4.98,0.00,22.5,21.1,00.0,31.3,24.4,13.1,0000.0,0003.70,0008.83,0003.27
2023-02-14 05:59:00,,0804.9,4.99,0.00,22.5,21.1,00.0,31.4,24.4,13.1,0000.0,0003.71,0008.76,0003.28
