Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-04 09:00:00,SystemResetWarning,0827.2,5.01,000.00,023.7,022.8,000.0,032.4,025.5,012.2,0000.0,0002.13,0004.18,0001.56
2024-04-04 09:01:00,SystemResetWarning,0827.2,5.00,000.00,023.7,022.8,000.0,032.4,025.5,012.2,0000.0,0002.15,0004.22,0001.58
2024-04-04 09:02:00,SystemResetWarning,0827.2,5.01,000.00,023.7,022.8,000.0,032.4,025.5,012.1,0000.0,0002.17,0004.30,0001.58
2024-04-04 09:03:00,SystemResetWarning,0827.2,5.00,000.00,023.7,022.8,000.0,032.4,025.5,012.2,0000.0,0002.16,0004.26,0001.58
2024-04-04 09:04:00,SystemResetWarning,0827.1,5.00,000.00,023.7,022.8,000.0,032.3,025.5,012.4,0000.0,0002.13,0004.18,0001.58
2024-04-04 09:05:00,SystemResetWarning,0827.2,5.00,000.00,023.6,022.8,000.0,032.3,025.5,012.5,0000.0,0002.16,0004.26,0001.57
2024-04-04 09:06:00,SystemResetWarning,0827.2,5.00,000.00,023.6,022.8,000.0,032.3,025.5,012.6,0000.0,0002.19,0004.22,0001.56
2024-04-04 09:07:00,SystemResetWarning,0827.2,4.99,000.00,023.6,022.7,000.0,032.3,025.5,012.4,0000.0,0002.17,0004.25,0001.56
2024-04-04 09:08:00,SystemResetWarning,0827.2,4.99,000.00,023.6,022.7,000.0,032.3,025.5,012.3,0000.0,0002.11,0004.16,0001.54
2024-04-04 09:09:00,SystemResetWarning,0827.2,5.00,000.00,023.6,022.7,000.0,032.3,025.4,012.5,0000.0,0002.14,0003.79,0001.54
2024-04-04 09:10:00,SystemResetWarning,0827.2,4.99,000.00,023.6,022.7,000.0,032.3,025.5,012.5,0000.0,0002.16,0003.58,0001.54
2024-04-04 09:11:00,SystemResetWarning,0827.1,4.99,000.00,023.6,022.7,000.0,032.3,025.4,012.7,0000.0,0002.19,0004.54,0001.54
2024-04-04 09:12:00,SystemResetWarning,0827.2,5.01,000.00,023.6,022.7,000.0,032.3,025.4,012.9,0000.0,0002.19,0005.09,0001.53
2024-04-04 09:13:00,SystemResetWarning,0827.2,5.00,000.00,023.6,022.7,000.0,032.3,025.4,012.8,0000.0,0002.17,0005.02,0001.52
2024-04-04 09:14:00,SystemResetWarning,0827.1,5.01,000.00,023.5,022.7,000.0,032.2,025.4,012.6,0000.0,0002.16,0005.96,0001.53
2024-04-04 09:15:00,SystemResetWarning,0827.1,4.99,000.00,023.5,022.6,000.0,032.2,025.4,012.3,0000.0,0002.12,0006.29,0001.52
2024-04-04 09:16:00,SystemResetWarning,0827.2,4.98,000.00,023.5,022.6,000.0,032.2,025.3,012.2,0000.0,0002.09,0006.21,0001.53
2024-04-04 09:17:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.6,000.0,032.2,025.3,012.2,0000.0,0002.06,0006.17,0001.53
2024-04-04 09:18:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.6,000.0,032.2,025.3,012.2,0000.0,0002.05,0006.11,0001.53
2024-04-04 09:19:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.6,000.0,032.2,025.3,012.2,0000.0,0002.06,0006.09,0001.52
2024-04-04 09:20:00,SystemResetWarning,0827.2,5.01,000.00,023.5,022.6,000.0,032.2,025.3,012.2,0000.0,0002.07,0006.08,0001.52
2024-04-04 09:21:00,SystemResetWarning,0827.1,5.01,000.00,023.5,022.6,000.0,032.2,025.3,012.2,0000.0,0002.09,0006.19,0001.53
2024-04-04 09:22:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.6,000.0,032.2,025.3,012.1,0000.0,0002.03,0005.29,0001.52
2024-04-04 09:23:00,SystemResetWarning,0827.2,5.00,000.00,023.5,022.6,000.0,032.1,025.3,012.3,0000.0,0001.99,0004.43,0001.53
2024-04-04 09:24:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.6,000.0,032.1,025.2,012.3,0000.0,0002.00,0004.45,0001.53
2024-04-04 09:25:00,SystemResetWarning,0827.1,4.99,000.00,023.4,022.6,000.0,032.1,025.2,012.3,0000.0,0002.01,0003.72,0001.52
2024-04-04 09:26:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.5,000.0,032.1,025.2,012.4,0000.0,0002.07,0003.34,0001.53
2024-04-04 09:27:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.5,000.0,032.1,025.2,012.5,0000.0,0002.10,0003.66,0001.53
2024-04-04 09:28:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.5,000.0,032.1,025.2,012.4,0000.0,0002.12,0003.73,0001.53
2024-04-04 09:29:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.5,000.0,032.1,025.2,012.4,0000.0,0002.12,0003.73,0001.53
2024-04-04 09:30:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.5,000.0,032.1,025.2,012.3,0000.0,0002.11,0003.72,0001.54
2024-04-04 09:31:00,SystemResetWarning,0827.1,5.01,000.00,023.4,022.5,000.0,032.1,025.2,012.3,0000.0,0002.09,0003.80,0001.54
2024-04-04 09:32:00,SystemResetWarning,0827.1,5.01,000.00,023.4,022.5,000.0,032.1,025.2,012.4,0000.0,0002.01,0003.78,0001.52
2024-04-04 09:33:00,SystemResetWarning,0827.1,5.00,000.00,023.4,022.5,000.0,032.0,025.2,012.5,0000.0,0002.07,0003.97,0001.51
2024-04-04 09:34:00,SystemResetWarning,0827.0,5.01,000.00,023.3,022.5,000.0,032.0,025.2,012.8,0000.0,0002.08,0004.00,0001.50
2024-04-04 09:35:00,SystemResetWarning,0827.1,5.00,000.00,023.3,022.5,000.0,032.0,025.1,012.6,0000.0,0002.05,0003.91,0001.49
2024-04-04 09:36:00,SystemResetWarning,0827.1,4.99,000.00,023.3,022.4,000.0,032.0,025.1,012.7,0000.0,0002.05,0004.03,0001.50
2024-04-04 09:37:00,SystemResetWarning,0827.2,4.99,000.00,023.3,022.4,000.0,032.0,025.1,012.7,0000.0,0002.01,0003.88,0001.50
2024-04-04 09:38:00,SystemResetWarning,0827.1,5.01,000.00,023.3,022.4,000.0,032.0,025.1,013.0,0000.0,0002.04,0003.67,0001.51
2024-04-04 09:39:00,SystemResetWarning,0827.1,5.00,000.00,023.3,022.4,000.0,032.0,025.1,012.6,0000.0,0002.01,0003.62,0001.50
2024-04-04 09:40:00,SystemResetWarning,0827.1,5.01,000.00,023.3,022.4,000.0,032.0,025.1,012.8,0000.0,0001.99,0003.56,0001.49
2024-04-04 09:41:00,SystemResetWarning,0827.1,5.00,000.00,023.3,022.4,000.0,032.0,025.1,013.1,0000.0,0002.01,0003.54,0001.50
2024-04-04 09:42:00,SystemResetWarning,0827.1,4.99,000.00,023.3,022.4,000.0,032.0,025.1,013.3,0000.0,0001.97,0003.25,0001.49
2024-04-04 09:43:00,SystemResetWarning,0827.1,4.99,000.00,023.3,022.4,000.0,031.9,025.1,013.3,0000.0,0002.00,0003.12,0001.50
2024-04-04 09:44:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.4,000.0,031.9,025.1,013.0,0000.0,0001.97,0003.03,0001.50
2024-04-04 09:45:00,SystemResetWarning,0827.1,4.99,000.00,023.2,022.3,000.0,031.9,025.0,013.4,0000.0,0001.96,0003.02,0001.49
2024-04-04 09:46:00,SystemResetWarning,0827.1,5.01,000.00,023.2,022.3,000.0,031.9,025.0,013.2,0000.0,0001.98,0003.06,0001.49
2024-04-04 09:47:00,SystemResetWarning,0827.1,5.01,000.00,023.2,022.3,000.0,031.9,025.0,012.8,0000.0,0002.01,0003.03,0001.49
2024-04-04 09:48:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.3,000.0,031.9,025.0,013.0,0000.0,0002.04,0004.34,0001.49
2024-04-04 09:49:00,SystemResetWarning,0827.1,4.99,000.00,023.2,022.3,000.0,031.9,025.0,013.3,0000.0,0001.98,0004.37,0001.49
2024-04-04 09:50:00,SystemResetWarning,0827.1,4.99,000.00,023.2,022.3,000.0,031.9,025.0,012.8,0000.0,0001.98,0004.37,0001.49
2024-04-04 09:51:00,SystemResetWarning,0827.1,5.00,000.00,023.2,022.3,000.0,031.9,025.0,012.7,0000.0,0002.00,0004.41,0001.50
2024-04-04 09:52:00,SystemResetWarning,0827.2,4.99,000.00,023.1,022.3,000.0,031.8,025.0,012.8,0000.0,0001.97,0005.05,0001.49
2024-04-04 09:53:00,SystemResetWarning,0827.2,5.00,000.00,023.1,022.3,000.0,031.8,025.0,012.6,0000.0,0002.00,0005.63,0001.50
2024-04-04 09:54:00,SystemResetWarning,0827.1,5.01,000.00,023.1,022.3,000.0,031.8,025.0,012.5,0000.0,0002.04,0005.71,0001.50
2024-04-04 09:55:00,SystemResetWarning,0827.2,4.99,000.00,023.1,022.2,000.0,031.8,025.0,012.6,0000.0,0002.02,0005.64,0001.52
2024-04-04 09:56:00,SystemResetWarning,0827.1,4.99,000.00,023.1,022.2,000.0,031.8,024.9,012.7,0000.0,0002.06,0005.75,0001.54
2024-04-04 09:57:00,SystemResetWarning,0827.1,5.00,000.00,023.1,022.2,000.0,031.8,024.9,012.7,0000.0,0002.11,0006.04,0001.55
2024-04-04 09:58:00,SystemResetWarning,0827.1,5.00,000.00,023.1,022.2,000.0,031.8,024.9,012.7,0000.0,0002.11,0006.00,0001.55
2024-04-04 09:59:00,SystemResetWarning,0827.1,5.01,000.00,023.1,022.2,000.0,031.8,024.9,012.7,0000.0,0002.07,0004.74,0001.55
