Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-17 02:00:00,,0822.8,4.99,0.00,29.1,27.7,00.0,38.2,30.9,10.8,0001.3,0012.93,0007.16,0006.53
2021-09-17 02:01:00,,0822.8,5.01,0.00,29.2,27.9,00.0,38.2,31.0,10.8,0001.5,0012.49,0007.24,0006.54
2021-09-17 02:02:00,,0822.8,5.00,0.00,29.2,28.1,00.0,38.2,31.1,10.9,0001.3,0012.38,0007.23,0006.54
2021-09-17 02:03:00,,0822.8,5.00,0.00,29.3,28.3,00.0,38.2,31.2,10.9,0001.4,0012.19,0007.20,0006.54
2021-09-17 02:04:00,,0822.8,4.99,0.00,29.3,28.5,00.0,38.2,31.2,10.9,0001.5,0012.09,0007.25,0006.55
2021-09-17 02:05:00,,0822.8,5.01,0.00,29.4,28.6,00.0,38.3,31.3,10.8,0001.4,0011.17,0007.25,0006.56
2021-09-17 02:06:00,,0822.8,5.01,0.00,29.4,28.7,00.0,38.3,31.4,10.7,0001.3,0011.19,0007.28,0006.58
2021-09-17 02:07:00,,0822.9,4.99,0.00,29.5,28.2,00.0,38.3,31.3,10.8,0001.3,0011.19,0007.30,0006.61
2021-09-17 02:08:00,,0822.8,5.00,0.00,29.3,26.2,00.0,38.3,30.7,10.9,0001.7,0011.17,0007.33,0006.64
2021-09-17 02:09:00,,0822.8,4.99,0.00,29.2,25.5,00.0,38.3,30.5,10.9,0002.2,0011.12,0007.31,0006.66
2021-09-17 02:10:00,,0822.9,5.01,0.00,29.1,25.8,00.0,38.3,30.5,11.0,0002.1,0011.43,0007.32,0006.68
2021-09-17 02:11:00,,0823.0,4.99,0.00,29.0,26.3,00.0,38.2,30.6,11.0,0002.2,0011.39,0007.32,0006.69
2021-09-17 02:12:00,,0823.0,5.01,0.00,29.0,26.8,00.0,38.2,30.7,11.0,0002.2,0011.32,0007.31,0006.70
2021-09-17 02:13:00,,0823.0,5.00,0.00,29.1,27.2,00.0,38.2,30.8,11.0,0002.5,0011.39,0007.35,0006.72
2021-09-17 02:14:00,,0822.9,5.01,0.00,29.1,27.5,00.0,38.2,30.9,10.9,0002.3,0011.50,0007.40,0006.74
2021-09-17 02:15:00,,0823.1,4.99,0.00,29.2,27.8,00.0,38.2,31.0,10.9,0002.1,0011.48,0007.37,0006.76
2021-09-17 02:16:00,,0822.9,5.01,0.00,29.2,28.0,00.0,38.2,31.1,10.9,0002.2,0011.67,0007.38,0006.76
2021-09-17 02:17:00,,0823.0,4.99,0.00,29.3,28.2,00.0,38.2,31.1,10.8,0002.3,0011.61,0007.34,0006.73
2021-09-17 02:18:00,,0822.9,5.00,0.00,29.3,28.4,00.0,38.2,31.2,10.8,0002.3,0011.63,0007.35,0006.72
2021-09-17 02:19:00,,0823.0,5.01,0.00,29.4,28.5,00.0,38.3,31.3,10.8,0002.3,0011.69,0007.37,0006.71
2021-09-17 02:20:00,,0823.0,5.00,0.00,29.4,28.6,00.0,38.3,31.3,10.7,0001.9,0011.76,0007.41,0006.71
2021-09-17 02:21:00,,0823.0,5.00,0.00,29.5,28.6,00.0,38.3,31.3,10.7,0001.7,0011.56,0007.41,0006.73
2021-09-17 02:22:00,,0823.1,5.00,0.00,29.4,27.0,00.0,38.3,30.9,10.7,0001.4,0011.59,0007.44,0006.74
2021-09-17 02:23:00,,0823.0,4.99,0.00,29.2,25.4,00.0,38.3,30.4,10.8,0001.2,0011.53,0007.42,0006.74
2021-09-17 02:24:00,,0823.1,5.00,0.00,29.1,25.6,00.0,38.3,30.5,10.8,0001.0,0011.83,0007.41,0006.75
2021-09-17 02:25:00,,0823.1,5.01,0.00,29.0,26.0,00.0,38.3,30.6,10.9,0000.9,0011.97,0007.37,0006.74
2021-09-17 02:26:00,,0823.1,4.99,0.00,29.0,26.5,00.0,38.2,30.7,10.9,0000.8,0012.29,0007.37,0006.74
2021-09-17 02:27:00,,0823.1,5.00,0.00,29.0,27.0,00.0,38.2,30.8,10.9,0000.9,0012.30,0007.36,0006.74
2021-09-17 02:28:00,,0823.1,5.00,0.00,29.1,27.3,00.0,38.2,30.8,10.8,0000.8,0012.58,0007.37,0006.75
2021-09-17 02:29:00,,0823.2,4.99,0.00,29.1,27.7,00.0,38.2,30.9,10.7,0000.8,0012.59,0007.39,0006.76
2021-09-17 02:30:00,,0823.2,4.99,0.00,29.2,27.9,00.0,38.2,31.0,10.7,0000.7,0012.70,0007.41,0006.76
2021-09-17 02:31:00,,0823.2,5.01,0.00,29.2,28.1,00.0,38.2,31.1,10.5,0000.8,0012.40,0007.40,0006.74
2021-09-17 02:32:00,,0823.2,5.01,0.00,29.3,28.3,00.0,38.2,31.2,10.6,0001.0,0012.30,0007.40,0006.71
2021-09-17 02:33:00,,0823.3,5.00,0.00,29.3,28.4,00.0,38.3,31.2,10.5,0001.1,0012.32,0007.38,0006.70
2021-09-17 02:34:00,,0823.3,5.01,0.00,29.4,28.6,00.0,38.3,31.3,10.5,0001.4,0012.53,0007.39,0006.69
2021-09-17 02:35:00,,0823.4,4.99,0.00,29.4,28.7,00.0,38.3,31.3,10.5,0001.1,0012.21,0007.36,0006.68
2021-09-17 02:36:00,,0823.4,4.99,0.00,29.5,28.6,00.0,38.4,31.3,10.4,0001.5,0012.00,0007.35,0006.67
2021-09-17 02:37:00,,0823.3,4.99,0.00,29.4,26.9,00.0,38.3,30.9,10.5,0001.9,0011.60,0007.34,0006.67
2021-09-17 02:38:00,,0823.4,5.00,0.00,29.2,25.5,00.0,38.3,30.5,10.6,0001.6,0011.46,0007.34,0006.66
2021-09-17 02:39:00,,0823.3,5.01,0.00,29.1,25.7,00.0,38.3,30.5,10.6,0001.8,0011.49,0007.34,0006.66
2021-09-17 02:40:00,,0823.3,5.01,0.00,29.1,26.1,00.0,38.3,30.6,10.4,0001.8,0011.63,0007.33,0006.67
2021-09-17 02:41:00,,0823.4,5.00,0.00,29.0,26.6,00.0,38.2,30.7,10.4,0001.8,0011.91,0007.27,0006.65
2021-09-17 02:42:00,,0823.4,5.01,0.00,29.1,27.0,00.0,38.2,30.8,10.3,0001.7,0012.03,0007.21,0006.62
2021-09-17 02:43:00,,0823.4,4.98,0.00,29.1,27.4,00.0,38.2,30.9,10.1,0001.8,0012.33,0007.16,0006.60
2021-09-17 02:44:00,,0823.4,5.01,0.00,29.1,27.7,00.0,38.2,31.0,10.1,0001.7,0012.40,0007.13,0006.57
2021-09-17 02:45:00,,0823.5,4.98,0.00,29.2,27.9,00.0,38.2,31.0,10.0,0001.3,0012.26,0007.09,0006.53
2021-09-17 02:46:00,,0823.4,5.01,0.00,29.2,28.1,00.0,38.2,31.1,10.0,0001.0,0012.55,0007.02,0006.48
2021-09-17 02:47:00,,0823.5,4.99,0.00,29.3,28.3,00.0,38.3,31.2,09.9,0001.0,0012.63,0006.95,0006.43
2021-09-17 02:48:00,,0823.6,5.02,0.00,29.3,28.5,00.0,38.3,31.2,09.9,0000.9,0012.75,0006.92,0006.39
2021-09-17 02:49:00,,0823.6,4.99,0.00,29.4,28.6,00.0,38.3,31.3,09.8,0000.8,0012.77,0006.88,0006.34
2021-09-17 02:50:00,,0823.7,5.01,0.00,29.5,28.7,00.0,38.3,31.4,09.9,0000.8,0012.44,0006.83,0006.29
2021-09-17 02:51:00,,0823.6,5.00,0.00,29.5,28.5,00.0,38.4,31.3,09.7,0000.8,0012.53,0006.80,0006.23
2021-09-17 02:52:00,,0823.6,5.00,0.00,29.4,26.8,00.0,38.4,30.9,09.7,0000.7,0013.17,0006.73,0006.19
2021-09-17 02:53:00,,0823.6,5.00,0.00,29.2,25.5,00.0,38.3,30.5,10.1,0001.1,0013.12,0006.72,0006.18
2021-09-17 02:54:00,,0823.7,5.00,0.00,29.1,25.7,00.0,38.3,30.6,10.1,0001.4,0012.76,0006.73,0006.18
2021-09-17 02:55:00,,0823.6,5.00,0.00,29.1,26.2,00.0,38.3,30.6,10.0,0001.3,0012.59,0006.70,0006.16
2021-09-17 02:56:00,,0823.7,5.00,0.00,29.1,26.6,00.0,38.2,30.7,10.0,0001.2,0012.51,0006.68,0006.14
2021-09-17 02:57:00,,0823.7,5.01,0.00,29.1,27.1,00.0,38.2,30.8,10.0,0002.0,0012.05,0006.69,0006.13
2021-09-17 02:58:00,,0823.7,4.99,0.00,29.1,27.4,00.0,38.2,30.9,10.0,0001.8,0012.01,0006.73,0006.13
2021-09-17 02:59:00,,0823.7,5.00,0.00,29.2,27.7,00.0,38.2,31.0,10.0,0001.7,0012.65,0006.74,0006.14
