Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-07 20:00:00,SystemResetWarning,0831.9,5.01,000.00,028.9,025.9,000.0,037.1,030.5,31.3,-001.0,0004.28,0009.04,0003.94
2023-07-07 20:01:00,SystemResetWarning,0832.0,5.01,000.00,028.9,025.5,000.0,037.1,030.4,30.9,-000.6,0004.24,0010.17,0003.92
2023-07-07 20:02:00,SystemResetWarning,0832.0,5.00,000.00,028.8,025.6,000.0,037.1,030.2,32.1,-000.6,0004.29,0010.59,0003.93
2023-07-07 20:03:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.0,000.0,037.2,030.2,33.0,-000.1,0004.36,0010.73,0003.97
2023-07-07 20:04:00,SystemResetWarning,0832.0,4.99,000.00,028.8,026.4,000.0,037.2,030.3,33.1,-000.1,0004.43,0010.70,0004.00
2023-07-07 20:05:00,SystemResetWarning,0832.0,4.99,000.00,028.8,026.7,000.0,037.2,030.4,32.3,0000.3,0004.46,0010.04,0004.03
2023-07-07 20:06:00,SystemResetWarning,0832.0,5.00,000.00,028.8,027.1,000.0,037.2,030.5,30.6,0001.0,0004.49,0010.20,0004.06
2023-07-07 20:07:00,SystemResetWarning,0832.0,5.01,000.00,028.9,027.3,000.0,037.3,030.6,31.5,0001.0,0004.46,0010.10,0004.07
2023-07-07 20:08:00,SystemResetWarning,0832.0,5.01,000.00,028.9,027.6,000.0,037.3,030.6,31.7,0000.8,0004.46,0010.00,0004.09
2023-07-07 20:09:00,SystemResetWarning,0832.0,4.99,000.00,029.0,027.4,000.0,037.3,030.7,31.6,0000.7,0004.50,0010.48,0004.15
2023-07-07 20:10:00,SystemResetWarning,0831.9,4.99,000.00,029.0,025.8,000.0,037.2,030.6,30.4,0000.4,0004.60,0010.15,0004.21
2023-07-07 20:11:00,SystemResetWarning,0831.9,5.01,000.00,028.9,024.7,000.0,037.1,030.3,31.3,0000.6,0004.63,0010.18,0004.21
2023-07-07 20:12:00,SystemResetWarning,0831.9,5.01,000.00,028.8,024.6,000.0,037.0,030.1,31.8,0000.4,0004.67,0009.21,0004.24
2023-07-07 20:13:00,SystemResetWarning,0831.9,5.00,000.00,028.7,024.9,000.0,037.1,030.0,31.8,-000.1,0004.74,0008.99,0004.33
2023-07-07 20:14:00,SystemResetWarning,0831.9,5.00,000.00,028.7,025.4,000.0,037.1,030.0,30.3,-000.7,0004.78,0009.30,0004.37
2023-07-07 20:15:00,SystemResetWarning,0831.9,4.99,000.00,028.7,025.9,000.0,037.1,030.1,31.1,-000.5,0004.81,0009.83,0004.43
2023-07-07 20:16:00,SystemResetWarning,0831.9,5.00,000.00,028.7,026.3,000.0,037.1,030.2,32.5,-000.9,0004.87,0009.86,0004.49
2023-07-07 20:17:00,SystemResetWarning,0832.0,5.01,000.00,028.7,026.7,000.0,037.2,030.3,33.0,-001.6,0004.93,0009.77,0004.55
2023-07-07 20:18:00,SystemResetWarning,0832.0,5.00,000.00,028.7,027.0,000.0,037.2,030.4,33.7,-001.9,0004.97,0009.88,0004.57
2023-07-07 20:19:00,SystemResetWarning,0832.0,4.99,000.00,028.8,027.3,000.0,037.2,030.5,32.2,-002.0,0005.03,0010.01,0004.61
2023-07-07 20:20:00,SystemResetWarning,0832.0,5.00,000.00,028.8,027.5,000.0,037.2,030.5,31.6,-002.4,0005.06,0009.57,0004.63
2023-07-07 20:21:00,SystemResetWarning,0832.0,5.01,000.00,028.9,027.7,000.0,037.2,030.6,31.5,-002.4,0005.03,0009.72,0004.64
2023-07-07 20:22:00,SystemResetWarning,0832.0,5.01,000.00,028.9,027.7,000.0,037.3,030.7,31.4,-002.5,0005.06,0009.99,0004.71
2023-07-07 20:23:00,SystemResetWarning,0832.0,4.98,000.00,028.9,026.5,000.0,037.2,030.6,31.6,-002.7,0005.13,0010.87,0004.76
2023-07-07 20:24:00,SystemResetWarning,0832.0,5.02,000.00,028.9,025.5,000.0,037.1,030.5,32.5,-002.8,0005.12,0011.00,0004.75
2023-07-07 20:25:00,SystemResetWarning,0832.0,5.00,000.00,028.8,025.4,000.0,037.1,030.2,33.0,-002.9,0005.10,0010.63,0004.74
2023-07-07 20:26:00,SystemResetWarning,0832.0,5.00,000.00,028.8,025.7,000.0,037.1,030.2,33.2,-003.4,0005.11,0010.18,0004.74
2023-07-07 20:27:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.1,000.0,037.2,030.2,33.9,-003.3,0005.18,0010.40,0004.80
2023-07-07 20:28:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.5,000.0,037.2,030.3,32.7,-003.1,0005.26,0010.48,0004.87
2023-07-07 20:29:00,SystemResetWarning,0832.0,5.00,000.00,028.8,026.8,000.0,037.2,030.4,30.9,-002.7,0005.37,0010.59,0004.98
2023-07-07 20:30:00,SystemResetWarning,0832.0,4.99,000.00,028.8,027.1,000.0,037.2,030.5,31.4,-002.5,0005.46,0010.75,0005.05
2023-07-07 20:31:00,SystemResetWarning,0832.0,4.99,000.00,028.9,027.4,000.0,037.3,030.6,31.8,-002.6,0005.59,0011.41,0005.10
2023-07-07 20:32:00,SystemResetWarning,0832.0,5.02,000.00,028.9,027.6,000.0,037.3,030.6,31.1,-002.8,0005.72,0011.23,0005.20
2023-07-07 20:33:00,SystemResetWarning,0832.0,5.01,000.00,029.0,027.8,000.0,037.3,030.7,32.1,-002.8,0005.86,0011.23,0005.30
2023-07-07 20:34:00,SystemResetWarning,0832.0,4.98,000.00,029.0,027.6,000.0,037.3,030.7,32.1,-002.8,0005.96,0010.51,0005.42
2023-07-07 20:35:00,SystemResetWarning,0832.0,5.01,000.00,029.0,026.2,000.0,037.2,030.5,31.5,-002.7,0006.10,0010.33,0005.54
2023-07-07 20:36:00,SystemResetWarning,0832.0,5.00,000.00,028.9,025.5,000.0,037.1,030.4,30.9,-002.7,0006.22,0010.67,0005.63
2023-07-07 20:37:00,SystemResetWarning,0832.0,5.02,000.00,028.8,025.6,000.0,037.2,030.2,31.6,-002.6,0006.32,0010.70,0005.72
2023-07-07 20:38:00,SystemResetWarning,0832.1,5.01,000.00,028.8,025.9,000.0,037.2,030.2,31.5,-002.8,0006.33,0010.67,0005.74
2023-07-07 20:39:00,SystemResetWarning,0832.1,5.00,000.00,028.8,026.3,000.0,037.2,030.3,31.5,-002.8,0006.34,0010.80,0005.73
2023-07-07 20:40:00,SystemResetWarning,0832.2,5.00,000.00,028.8,026.7,000.0,037.3,030.4,31.5,-003.4,0006.35,0010.88,0005.71
2023-07-07 20:41:00,SystemResetWarning,0832.2,4.99,000.00,028.9,027.0,000.0,037.3,030.5,32.1,-003.6,0006.34,0011.22,0005.72
2023-07-07 20:42:00,SystemResetWarning,0832.1,4.99,000.00,028.9,027.3,000.0,037.3,030.5,31.5,-003.3,0006.29,0010.76,0005.73
2023-07-07 20:43:00,SystemResetWarning,0832.1,5.01,000.00,028.9,027.5,000.0,037.3,030.6,30.9,-003.2,0006.26,0010.97,0005.72
2023-07-07 20:44:00,SystemResetWarning,0832.1,5.00,000.00,029.0,027.7,000.0,037.3,030.7,31.0,-003.5,0006.26,0010.98,0005.72
2023-07-07 20:45:00,SystemResetWarning,0832.1,4.98,000.00,029.0,027.8,000.0,037.4,030.7,30.8,-003.4,0006.26,0010.94,0005.70
2023-07-07 20:46:00,SystemResetWarning,0832.0,4.99,000.00,029.0,026.4,000.0,037.3,030.6,32.1,-003.6,0006.20,0010.93,0005.66
2023-07-07 20:47:00,SystemResetWarning,0832.0,5.00,000.00,029.0,025.5,000.0,037.2,030.5,31.2,-003.5,0006.13,0010.62,0005.62
2023-07-07 20:48:00,SystemResetWarning,0832.0,5.01,000.00,028.9,025.5,000.0,037.2,030.3,31.1,-003.5,0006.09,0010.62,0005.59
2023-07-07 20:49:00,SystemResetWarning,0832.0,5.02,000.00,028.9,025.8,000.0,037.2,030.2,31.7,-003.3,0006.04,0010.59,0005.54
2023-07-07 20:50:00,SystemResetWarning,0832.1,5.00,000.00,028.8,026.2,000.0,037.3,030.3,31.7,-003.2,0006.02,0010.61,0005.53
2023-07-07 20:51:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.6,000.0,037.3,030.4,31.7,-003.1,0005.95,0010.48,0005.49
2023-07-07 20:52:00,SystemResetWarning,0832.1,5.00,000.00,028.9,026.9,000.0,037.3,030.5,32.2,-003.0,0005.93,0010.14,0005.45
2023-07-07 20:53:00,SystemResetWarning,0832.2,4.98,000.00,028.9,027.2,000.0,037.3,030.5,33.1,-002.9,0005.86,0010.46,0005.39
2023-07-07 20:54:00,SystemResetWarning,0832.1,5.01,000.00,029.0,027.5,000.0,037.3,030.6,32.0,-002.8,0005.80,0010.34,0005.34
2023-07-07 20:55:00,SystemResetWarning,0832.2,5.00,000.00,029.0,027.7,000.0,037.4,030.7,32.4,-002.5,0005.73,0010.50,0005.28
2023-07-07 20:56:00,SystemResetWarning,0832.1,5.00,000.00,029.0,027.4,000.0,037.3,030.7,31.8,-002.7,0005.65,0010.41,0005.22
2023-07-07 20:57:00,SystemResetWarning,0832.1,4.99,000.00,029.0,025.7,000.0,037.2,030.5,32.1,-002.8,0005.60,0010.41,0005.17
2023-07-07 20:58:00,SystemResetWarning,0832.1,5.01,000.00,028.9,024.7,000.0,037.1,030.3,30.7,-002.7,0005.57,0010.57,0005.13
2023-07-07 20:59:00,SystemResetWarning,0832.0,5.01,000.00,028.8,024.7,000.0,037.1,030.1,31.2,-002.4,0005.52,0010.81,0005.07
