DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-31T04:00:00Z,00000200,21000000,,,,,,,-000.02,-000.16,-000.44,17.1,24.3,,00.0,0658.0,31.0
2021-05-31T04:01:00Z,00000200,21000000,,,,,,,-000.13,-000.47,0000.26,17.1,24.3,,00.0,0658.1,31.0
2021-05-31T04:02:00Z,00000200,21000000,,,,,,,-000.26,-000.13,-000.49,17.1,24.3,,00.0,0658.1,31.0
2021-05-31T04:03:00Z,00000200,61000000,,,,,,,-000.28,-000.05,0000.34,17.1,24.3,,00.0,0658.1,31.0
2021-05-31T04:04:00Z,00000200,41000000,0000.89,0000.54,-000.22,0000.44,-000.05,0000.23,0000.31,0000.21,-000.49,17.2,24.1,00.0,00.0,0658.9,31.0
2021-05-31T04:05:00Z,00000200,01000000,0000.20,0000.04,-000.02,0000.15,0000.04,0000.33,-000.18,-000.16,0000.28,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:06:00Z,00000200,01000000,-000.05,0000.31,-000.06,0000.30,-000.06,-000.18,-000.04,0000.18,0000.11,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:07:00Z,00000200,01000000,-000.22,0000.28,0000.05,0000.48,0000.05,0000.07,-000.20,-000.37,-000.15,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:08:00Z,00000200,01000000,0000.01,0000.24,0000.01,0000.02,0000.19,0000.05,0000.30,-000.02,0000.32,17.2,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:09:00Z,00000200,01000000,0000.75,0000.15,-000.17,0000.04,0000.17,0000.06,-000.05,0000.29,-000.16,17.2,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:10:00Z,00000200,01000000,0000.08,0000.20,-000.24,0000.00,0000.04,0000.27,0000.28,-000.43,-000.18,17.2,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:11:00Z,00000200,01000000,0000.44,0000.21,-000.09,-000.19,-000.05,0000.07,-000.08,0000.63,0000.15,17.2,24.0,00.0,00.0,0659.0,30.9
2021-05-31T04:12:00Z,00000200,01000000,0000.05,0000.20,0000.02,0000.53,0000.00,-000.03,0000.13,-000.21,-000.03,17.2,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:13:00Z,00000200,01000000,0000.52,0000.50,-000.21,0000.27,-000.23,-000.08,0000.02,-000.04,0000.17,17.2,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:14:00Z,00000200,01000000,0000.28,0000.22,0000.12,-000.21,0000.07,0000.11,-000.29,0000.06,-000.19,17.2,23.9,,00.0,0659.0,31.0
2021-05-31T04:15:00Z,00000200,01000000,0000.20,0000.12,0000.13,-000.00,-000.01,0000.36,-000.29,-000.35,0000.03,17.2,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:16:00Z,00000200,01000000,0000.66,0000.46,-000.22,-000.14,-000.20,-000.06,0000.48,0000.22,0000.34,17.2,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:17:00Z,00000200,01000000,0000.42,0000.27,0000.18,-000.48,0000.06,-000.05,-000.03,0000.21,-000.19,17.2,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:18:00Z,00000200,01000000,0000.06,0000.16,-000.20,-000.05,0000.11,0000.18,-000.19,-000.10,0000.10,17.2,23.9,,00.0,0659.0,31.0
2021-05-31T04:19:00Z,00000200,01000000,0000.96,0000.01,0000.13,0000.34,0000.11,-000.03,0000.22,0000.07,-000.01,17.1,23.9,,00.0,0659.0,31.0
2021-05-31T04:20:00Z,00000200,01000000,0000.30,0000.01,0000.05,-000.07,-000.17,0000.12,0000.25,-000.06,-000.08,17.2,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:21:00Z,00000200,01000000,-000.22,0000.15,-000.06,0000.10,0000.19,-000.09,-000.03,0000.61,0000.13,17.3,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:22:00Z,00000200,01000000,-000.10,0000.17,-000.14,-000.02,-000.11,0000.10,-000.32,-000.21,-000.06,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:23:00Z,00000200,01000000,-000.75,0000.11,-000.07,0000.55,-000.04,0000.13,0000.14,-000.23,0000.14,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:24:00Z,00000200,01000000,-000.05,-000.36,-000.24,-000.18,0000.29,-000.25,-000.02,0000.36,-000.23,17.4,24.0,,00.0,0659.0,31.0
2021-05-31T04:25:00Z,00000200,01000000,0000.10,0000.01,-000.01,0000.38,0000.19,0000.05,-000.07,-000.17,0000.27,17.4,24.0,,00.0,0659.0,31.0
2021-05-31T04:26:00Z,00000200,01000000,0001.01,0000.11,-000.05,0000.19,0000.24,-000.23,0000.34,-000.08,-000.21,17.4,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:27:00Z,00000200,01000000,0000.45,0000.18,-000.24,-000.02,0000.06,-000.13,0000.18,-000.05,0000.08,17.4,24.0,,00.0,0659.0,31.0
2021-05-31T04:28:00Z,00000200,01000000,-000.18,-000.06,-000.36,0000.25,0000.25,-000.01,0000.18,0000.55,0000.21,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:29:00Z,00000200,01000000,0000.43,0000.35,0000.09,0000.10,-000.17,0000.02,-000.22,-000.57,-000.02,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:30:00Z,00000200,01000000,0000.48,-000.30,-000.27,0000.15,-000.08,-000.05,0000.21,0000.76,0000.13,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:31:00Z,00000200,01000000,0000.47,-000.04,0000.04,0000.23,-000.03,0000.01,-000.22,-000.76,-000.42,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:32:00Z,00000200,01000000,0000.40,0000.31,-000.35,-000.23,0000.12,0000.00,0000.12,0000.40,0000.31,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:33:00Z,00000200,01000000,0000.57,0000.34,0000.08,-000.42,0000.02,0000.51,0001.19,0001.05,0001.20,17.3,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:34:00Z,00000200,01000000,-000.64,-000.10,-000.15,-000.33,-000.17,-000.10,-000.77,-000.30,-000.46,17.3,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:35:00Z,00000200,01000000,-000.11,-000.12,-000.25,0000.09,0000.22,-000.16,0000.05,-000.24,-000.16,17.3,24.0,00.0,00.0,0659.0,30.9
2021-05-31T04:36:00Z,00000200,01010000,-000.74,0000.19,-000.24,-000.09,0000.04,-000.19,-000.21,-000.17,-000.25,17.4,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:37:00Z,00000200,01000000,-000.13,-000.36,-000.19,-000.26,-000.01,0000.01,0000.10,-000.05,-000.12,17.4,24.0,00.0,00.0,0659.1,31.0
2021-05-31T04:38:00Z,00000200,01000000,0000.41,0000.08,-000.21,-000.30,0000.22,-000.12,-000.38,0000.14,-000.02,17.4,24.0,,00.0,0659.0,31.0
2021-05-31T04:39:00Z,00000200,01000000,0000.19,-000.03,-000.06,0000.27,0000.18,0000.19,-000.29,-000.21,-000.28,17.4,24.0,00.0,00.0,0659.0,31.0
2021-05-31T04:40:00Z,00000200,01000000,0000.29,0000.04,-000.02,0000.26,0000.31,-000.06,-000.02,-000.05,0000.20,17.4,24.0,,00.0,0659.1,31.0
2021-05-31T04:41:00Z,00000200,01000000,0000.13,-000.07,0000.10,0000.34,0000.09,0000.16,0000.64,0000.01,-000.06,17.4,24.0,,00.0,0659.0,31.0
2021-05-31T04:42:00Z,00000200,01000000,0000.91,-000.06,-000.07,0000.06,0000.15,0000.07,-000.30,-000.36,0000.23,17.4,24.0,,00.0,0659.0,31.0
2021-05-31T04:43:00Z,00000200,01000000,0000.28,0000.30,0000.01,-000.19,0000.14,0000.07,0000.12,0000.37,0000.04,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:44:00Z,00000200,01000000,0000.38,0000.05,-000.19,0000.35,-000.07,0000.21,0000.16,0000.18,-000.11,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:45:00Z,00000200,01000000,0000.71,0000.43,0000.33,0000.15,-000.01,0000.07,0000.20,-000.04,0000.41,17.3,24.0,,00.0,0659.0,30.9
2021-05-31T04:46:00Z,00000200,01000000,-000.01,0000.09,0000.03,0000.62,0000.07,-000.12,-000.05,0000.28,-000.02,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:47:00Z,00000200,01000000,0000.68,0000.05,-000.09,0000.06,-000.10,0000.13,0000.00,-000.06,0000.10,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:48:00Z,00000200,01000000,-000.26,0000.06,-000.06,-000.36,-000.14,-000.01,0000.34,0000.16,-000.20,17.3,24.0,,00.0,0659.0,31.0
2021-05-31T04:49:00Z,00000200,01000000,0000.36,-000.13,-000.32,0000.37,0000.11,-000.04,0000.09,-000.21,0000.29,17.3,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:50:00Z,00000200,01000000,-000.10,-000.02,0000.11,-000.37,0000.10,-000.07,0000.20,0000.55,-000.11,17.3,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:51:00Z,00000200,01000000,0000.65,0000.05,0000.10,0000.16,0000.09,0000.27,0000.19,0000.10,0000.36,17.3,23.9,00.0,00.0,0659.0,31.0
2021-05-31T04:52:00Z,00000200,01000000,-000.17,0000.07,0000.00,-000.35,0000.12,-000.14,-000.03,0000.07,-000.04,17.2,24.0,00.0,00.0,0658.9,31.0
2021-05-31T04:53:00Z,00000200,01000000,-000.33,-000.08,-000.10,-000.03,-000.16,-000.25,0000.00,-000.11,0000.22,17.2,23.9,00.0,00.0,0658.9,31.0
2021-05-31T04:54:00Z,00000200,01000000,0000.60,-000.06,0000.10,0000.42,-000.07,0000.17,0000.79,0001.10,0000.09,17.2,23.9,00.1,00.1,0658.9,31.0
2021-05-31T04:55:00Z,00000200,01000000,-000.42,0000.12,-000.27,-000.05,-000.00,0000.27,-000.04,-000.32,0000.27,17.2,23.9,00.1,00.0,0658.9,31.0
2021-05-31T04:56:00Z,00000200,01000000,-000.29,0000.31,0000.02,-000.00,-000.04,-000.14,-000.00,-000.08,0000.07,17.2,23.9,00.1,00.1,0658.9,31.0
2021-05-31T04:57:00Z,00000200,41000000,,,,,,,0000.31,0000.21,0000.11,17.2,23.9,,00.0,0658.9,31.0
2021-05-31T04:58:00Z,00000200,61000000,,,,,,,-000.23,-000.11,-000.17,16.8,24.1,,00.0,0657.9,31.0
2021-05-31T04:59:00Z,00000200,21000000,,,,,,,-000.26,-000.15,-000.24,16.8,24.2,,00.0,0657.9,30.9
