Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-24 08:00:00,,0825.8,5.00,0.00,22.6,22.0,00.0,31.3,24.2,04.3,-000.2,0009.39,0005.53,0005.24
2023-02-24 08:01:00,,0825.8,5.00,0.00,22.6,21.5,00.0,31.3,24.1,04.3,0001.2,0008.68,0005.54,0005.25
2023-02-24 08:02:00,,0825.9,4.97,0.00,22.5,21.0,00.0,31.3,24.0,04.3,0000.5,0008.81,0005.56,0005.25
2023-02-24 08:03:00,,0825.9,5.00,0.00,22.4,20.7,00.0,31.2,23.9,04.3,0000.2,0008.86,0005.55,0005.24
2023-02-24 08:04:00,,0825.9,5.01,0.00,22.4,20.8,00.0,31.2,23.8,04.3,0000.1,0008.87,0005.55,0005.26
2023-02-24 08:05:00,,0825.8,5.03,0.00,22.4,21.7,00.0,31.2,24.1,04.3,0000.7,0008.88,0005.56,0005.28
2023-02-24 08:06:00,,0825.9,4.99,0.00,22.5,22.6,00.0,31.2,24.3,04.3,0000.9,0008.97,0005.60,0005.29
2023-02-24 08:07:00,,0825.9,5.00,0.00,22.6,23.3,00.0,31.2,24.5,04.2,0000.1,0009.07,0005.65,0005.31
2023-02-24 08:08:00,,0825.9,4.96,0.00,22.7,23.0,00.0,31.3,24.5,04.2,-000.0,0009.09,0005.68,0005.34
2023-02-24 08:09:00,,0825.8,4.98,0.00,22.6,22.3,00.0,31.3,24.3,04.2,0000.0,0009.12,0005.69,0005.34
2023-02-24 08:10:00,,0825.9,4.98,0.00,22.6,21.7,00.0,31.3,24.2,04.2,0000.5,0009.14,0005.70,0005.34
2023-02-24 08:11:00,,0825.8,5.02,0.00,22.5,21.2,00.0,31.3,24.0,04.2,0001.1,0009.08,0005.70,0005.34
2023-02-24 08:12:00,,0825.9,5.04,0.00,22.5,20.9,00.0,31.2,23.9,04.2,0001.2,0009.16,0005.71,0005.34
2023-02-24 08:13:00,,0826.0,5.01,0.00,22.4,20.6,00.0,31.2,23.8,04.2,0001.0,0009.09,0005.73,0005.36
2023-02-24 08:14:00,,0826.0,5.03,0.00,22.4,21.3,00.0,31.2,24.0,04.2,0000.8,0009.05,0005.74,0005.37
2023-02-24 08:15:00,,0826.0,4.96,0.00,22.5,22.2,00.0,31.2,24.2,04.2,0001.4,0009.16,0005.73,0005.37
2023-02-24 08:16:00,,0826.0,4.97,0.00,22.6,23.0,00.0,31.2,24.5,04.2,0001.4,0009.73,0005.75,0005.38
2023-02-24 08:17:00,,0825.9,4.95,0.00,22.7,23.4,00.0,31.2,24.6,04.1,0001.5,0009.71,0005.73,0005.38
2023-02-24 08:18:00,,0825.9,4.98,0.00,22.7,22.8,00.0,31.3,24.5,04.2,0002.7,0009.69,0005.71,0005.37
2023-02-24 08:19:00,,0825.8,5.01,0.00,22.6,22.1,00.0,31.3,24.3,04.2,0002.1,0009.75,0005.73,0005.35
2023-02-24 08:20:00,,0825.9,4.99,0.00,22.6,21.5,00.0,31.3,24.2,04.2,0002.4,0009.76,0005.72,0005.35
2023-02-24 08:21:00,,0826.0,5.02,0.00,22.5,21.1,00.0,31.3,24.1,04.2,0001.8,0009.72,0005.73,0005.37
2023-02-24 08:22:00,,0826.0,5.00,0.00,22.5,20.8,00.0,31.3,24.0,04.2,0001.8,0009.71,0005.75,0005.39
2023-02-24 08:23:00,,0826.0,5.01,0.00,22.4,20.8,00.0,31.2,23.9,04.2,0001.1,0009.56,0005.71,0005.39
2023-02-24 08:24:00,,0826.0,4.97,0.00,22.5,21.7,00.0,31.2,24.1,04.2,0000.7,0009.63,0005.66,0005.36
2023-02-24 08:25:00,,0825.9,4.99,0.00,22.6,22.6,00.0,31.2,24.4,04.2,0000.0,0009.75,0005.66,0005.35
2023-02-24 08:26:00,,0825.9,4.99,0.00,22.7,23.4,00.0,31.2,24.6,04.2,0000.0,0010.02,0005.65,0005.35
2023-02-24 08:27:00,,0825.8,5.07,0.00,22.8,23.4,00.0,31.3,24.6,04.1,0000.0,0009.64,0005.61,0005.32
2023-02-24 08:28:00,,0825.8,4.99,0.00,22.7,22.5,00.0,31.3,24.5,04.1,0000.0,0009.67,0005.63,0005.32
2023-02-24 08:29:00,,0825.8,4.98,0.00,22.7,21.9,00.0,31.3,24.3,04.1,0000.0,0009.67,0005.64,0005.33
2023-02-24 08:30:00,,0825.9,4.98,0.00,22.6,21.4,00.0,31.3,24.1,04.1,0000.0,0009.60,0005.60,0005.32
2023-02-24 08:31:00,,0825.9,5.00,0.00,22.5,21.0,00.0,31.3,24.0,04.2,0000.0,0009.60,0005.60,0005.31
2023-02-24 08:32:00,,0825.8,5.01,0.00,22.5,20.7,00.0,31.3,23.9,04.2,0000.0,0009.77,0005.58,0005.29
2023-02-24 08:33:00,,0825.8,5.03,0.00,22.4,21.2,00.0,31.3,24.0,04.2,0000.0,0009.72,0005.54,0005.27
2023-02-24 08:34:00,,0825.9,4.99,0.00,22.5,22.2,00.0,31.2,24.3,04.2,0000.0,0010.32,0005.55,0005.28
2023-02-24 08:35:00,,0825.9,5.00,0.00,22.7,23.0,00.0,31.3,24.5,04.1,0000.0,0010.69,0005.57,0005.30
2023-02-24 08:36:00,,0825.9,4.97,0.00,22.7,23.2,00.0,31.3,24.5,04.1,0000.0,0010.46,0005.56,0005.30
2023-02-24 08:37:00,,0825.9,5.01,0.00,22.7,22.4,00.0,31.3,24.4,04.1,0000.0,0010.22,0005.56,0005.29
2023-02-24 08:38:00,,0826.1,5.01,0.00,22.6,21.8,00.0,31.3,24.2,04.1,0000.0,0010.06,0005.59,0005.29
2023-02-24 08:39:00,,0826.3,4.99,0.00,22.6,21.3,00.0,31.3,24.1,04.1,-000.1,0010.35,0005.58,0005.26
2023-02-24 08:40:00,,0825.8,5.02,0.00,22.5,20.9,00.0,31.3,23.9,04.2,0000.0,0010.46,0005.55,0005.24
2023-02-24 08:41:00,,0825.9,5.00,0.00,22.4,20.6,00.0,31.3,23.9,04.2,0000.7,0010.78,0005.57,0005.24
2023-02-24 08:42:00,,0826.0,4.98,0.00,22.4,21.0,00.0,31.3,23.9,04.2,0001.7,0010.81,0005.58,0005.25
2023-02-24 08:43:00,,0826.0,4.97,0.00,22.5,22.1,00.0,31.2,24.2,04.2,0001.9,0010.84,0005.60,0005.26
2023-02-24 08:44:00,,0826.0,4.93,0.00,22.6,22.9,00.0,31.2,24.4,04.1,0000.0,0010.91,0005.64,0005.26
2023-02-24 08:45:00,,0825.9,4.97,0.00,22.7,23.2,00.0,31.3,24.6,04.1,0000.0,0010.41,0005.63,0005.26
2023-02-24 08:46:00,,0825.9,5.01,0.00,22.7,22.5,00.0,31.3,24.4,04.1,0000.0,0010.15,0005.64,0005.24
2023-02-24 08:47:00,,0825.9,5.00,0.00,22.6,21.9,00.0,31.3,24.2,04.1,0000.0,0010.18,0005.62,0005.23
2023-02-24 08:48:00,,0826.0,5.00,0.00,22.6,21.4,00.0,31.3,24.0,04.1,0000.0,0010.22,0005.63,0005.23
2023-02-24 08:49:00,,0825.9,5.00,0.00,22.5,20.9,00.0,31.3,23.9,04.1,0000.0,0010.06,0005.62,0005.23
2023-02-24 08:50:00,,0825.9,4.99,0.00,22.4,20.5,00.0,31.3,23.8,04.1,0000.0,0009.77,0005.62,0005.24
2023-02-24 08:51:00,,0826.0,5.00,0.00,22.3,20.4,00.0,31.2,23.6,04.1,0000.0,0009.53,0005.61,0005.25
2023-02-24 08:52:00,,0825.9,5.03,0.00,22.4,21.2,00.0,31.2,23.9,04.1,0000.0,0009.49,0005.61,0005.26
2023-02-24 08:53:00,,0825.9,5.01,0.00,22.4,22.2,00.0,31.2,24.2,04.1,0002.4,0010.04,0005.63,0005.27
2023-02-24 08:54:00,,0826.0,5.00,0.00,22.6,23.1,00.0,31.2,24.4,04.1,0002.9,0010.19,0005.63,0005.27
2023-02-24 08:55:00,,0825.9,4.98,0.00,22.6,22.8,00.0,31.2,24.3,04.0,0002.5,0010.22,0005.61,0005.27
2023-02-24 08:56:00,,0826.0,5.00,0.00,22.6,22.1,00.0,31.2,24.2,04.0,0001.6,0010.34,0005.63,0005.28
2023-02-24 08:57:00,,0826.0,4.99,0.00,22.5,21.6,00.0,31.2,24.1,04.0,0001.3,0010.10,0005.62,0005.29
2023-02-24 08:58:00,,0826.0,5.01,0.00,22.5,21.1,00.0,31.2,24.0,04.0,0001.7,0010.11,0005.64,0005.31
2023-02-24 08:59:00,,0826.0,5.01,0.00,22.4,20.8,00.0,31.2,23.9,04.0,0002.2,0010.19,0005.66,0005.32
