Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 16:00:00,,0838.4,5.00,0.00,24.3,23.1,00.0,32.5,26.0,15.0,0000.0,0019.65,0006.04,0004.11
2023-04-10 16:01:00,,0838.4,4.99,0.00,24.4,23.1,00.0,32.6,26.0,15.0,0000.0,0018.52,0006.10,0004.14
2023-04-10 16:02:00,,0838.4,5.00,0.00,24.4,23.1,00.0,32.6,26.0,14.7,0001.2,0017.81,0006.14,0004.18
2023-04-10 16:03:00,,0838.4,5.00,0.00,24.4,23.1,00.0,32.6,26.1,14.9,0000.0,0018.45,0006.16,0004.19
2023-04-10 16:04:00,,0838.4,5.00,0.00,24.4,23.1,00.0,32.6,26.1,14.9,0000.0,0018.36,0006.13,0004.15
2023-04-10 16:05:00,,0838.5,5.00,0.00,24.4,23.2,00.0,32.6,26.1,15.0,0000.0,0018.30,0006.07,0004.14
2023-04-10 16:06:00,,0838.5,4.99,0.00,24.4,23.2,00.0,32.6,26.1,15.0,0000.0,0018.52,0006.06,0004.11
2023-04-10 16:07:00,,0838.5,5.00,0.00,24.4,23.2,00.0,32.7,26.1,14.8,0000.0,0018.81,0005.98,0004.07
2023-04-10 16:08:00,,0838.6,5.00,0.00,24.5,23.2,00.0,32.7,26.1,14.6,0000.0,0018.09,0005.85,0004.01
2023-04-10 16:09:00,,0838.6,5.00,0.00,24.5,23.2,00.0,32.7,26.2,14.7,0000.0,0016.90,0005.68,0003.93
2023-04-10 16:10:00,,0838.6,5.00,0.00,24.5,23.2,00.0,32.7,26.2,14.6,0000.0,0016.59,0005.53,0003.86
2023-04-10 16:11:00,,0838.6,5.00,0.00,24.5,23.3,00.0,32.7,26.2,14.7,0000.0,0015.95,0005.42,0003.77
2023-04-10 16:12:00,,0838.6,5.00,0.00,24.5,23.3,00.0,32.7,26.2,14.7,0000.0,0015.05,0005.27,0003.66
2023-04-10 16:13:00,,0838.6,5.00,0.00,24.5,23.3,00.0,32.7,26.2,14.6,0000.0,0014.58,0005.11,0003.58
2023-04-10 16:14:00,,0838.6,5.00,0.00,24.6,23.3,00.0,32.8,26.2,14.6,0000.0,0013.71,0004.97,0003.49
2023-04-10 16:15:00,,0838.6,5.01,0.00,24.6,23.3,00.0,32.8,26.3,15.0,0000.0,0013.09,0004.86,0003.45
2023-04-10 16:16:00,,0838.6,5.01,0.00,24.6,23.3,00.0,32.8,26.3,15.2,0000.0,0012.65,0004.80,0003.40
2023-04-10 16:17:00,,0838.6,5.00,0.00,24.6,23.3,00.0,32.8,26.3,14.5,0000.0,0012.01,0004.73,0003.39
2023-04-10 16:18:00,,0838.6,5.00,0.00,24.6,23.4,00.0,32.8,26.3,14.5,0000.0,0011.69,0004.68,0003.39
2023-04-10 16:19:00,,0838.6,5.00,0.00,24.6,23.4,00.0,32.8,26.3,14.6,0000.0,0011.86,0004.73,0003.38
2023-04-10 16:20:00,,0838.6,5.00,0.00,24.6,23.4,00.0,32.8,26.3,14.4,0000.0,0011.63,0004.75,0003.36
2023-04-10 16:21:00,,0838.6,5.01,0.00,24.7,23.4,00.0,32.9,26.3,14.6,0000.0,0010.79,0004.76,0003.36
2023-04-10 16:22:00,,0838.5,5.00,0.00,24.7,23.4,00.0,32.9,26.4,14.3,0000.0,0010.73,0004.71,0003.36
2023-04-10 16:23:00,,0838.6,5.00,0.00,24.7,23.4,00.0,32.9,26.4,14.0,0000.0,0010.81,0004.74,0003.36
2023-04-10 16:24:00,,0838.6,5.00,0.00,24.7,23.5,00.0,32.9,26.4,14.2,0000.0,0011.72,0004.79,0003.38
2023-04-10 16:25:00,,0838.6,5.00,0.00,24.7,23.5,00.0,32.9,26.4,13.9,0000.0,0012.21,0004.86,0003.41
2023-04-10 16:26:00,,0838.6,5.00,0.00,24.7,23.5,00.0,32.9,26.4,14.0,0000.0,0012.70,0004.89,0003.42
2023-04-10 16:27:00,,0838.6,4.99,0.00,24.8,23.5,00.0,33.0,26.4,14.3,0000.0,0012.99,0004.94,0003.43
2023-04-10 16:28:00,,0838.7,5.00,0.00,24.8,23.5,00.0,33.0,26.4,14.8,0000.0,0013.09,0005.03,0003.45
2023-04-10 16:29:00,,0838.7,5.00,0.00,24.8,23.6,00.0,33.0,26.5,14.5,0000.0,0013.04,0005.07,0003.48
2023-04-10 16:30:00,,0838.6,5.00,0.00,24.8,23.6,00.0,33.0,26.5,14.4,0000.0,0012.70,0005.07,0003.51
2023-04-10 16:31:00,,0838.7,5.00,0.00,24.8,23.6,00.0,33.0,26.5,14.3,0000.0,0012.74,0005.07,0003.54
2023-04-10 16:32:00,,0838.7,5.01,0.00,24.9,23.6,00.0,33.0,26.5,14.2,0000.0,0012.59,0005.07,0003.56
2023-04-10 16:33:00,,0838.7,5.00,0.00,24.9,23.6,00.0,33.0,26.6,14.3,0000.0,0012.51,0005.16,0003.59
2023-04-10 16:34:00,,0838.6,5.01,0.00,24.9,23.6,00.0,33.1,26.6,14.5,0000.0,0012.67,0005.17,0003.61
2023-04-10 16:35:00,,0838.7,5.00,0.00,24.9,23.7,00.0,33.1,26.6,14.8,0000.0,0012.12,0005.19,0003.64
2023-04-10 16:36:00,,0838.7,4.99,0.00,24.9,23.7,00.0,33.1,26.6,14.6,0000.0,0011.63,0005.17,0003.66
2023-04-10 16:37:00,,0838.7,5.00,0.00,24.9,23.7,00.0,33.1,26.7,14.7,0000.0,0011.47,0005.27,0003.69
2023-04-10 16:38:00,,0838.7,5.00,0.00,25.0,23.7,00.0,33.1,26.6,14.7,0000.0,0011.74,0005.35,0003.73
2023-04-10 16:39:00,,0838.7,5.00,0.00,25.0,23.7,00.0,33.2,26.7,14.5,0000.0,0012.22,0005.31,0003.75
2023-04-10 16:40:00,,0838.7,4.99,0.00,25.0,23.7,00.0,33.2,26.7,14.3,0000.0,0012.62,0005.34,0003.75
2023-04-10 16:41:00,,0838.8,5.00,0.00,25.0,23.8,00.0,33.2,26.7,14.1,0000.0,0012.62,0005.34,0003.73
2023-04-10 16:42:00,,0838.8,5.00,0.00,25.0,23.8,00.0,33.2,26.7,14.2,0000.0,0012.97,0005.36,0003.73
2023-04-10 16:43:00,,0838.8,5.01,0.00,25.0,23.8,00.0,33.2,26.7,14.6,0000.0,0013.08,0005.45,0003.74
2023-04-10 16:44:00,,0838.8,5.01,0.00,25.1,23.8,00.0,33.2,26.7,15.2,0000.0,0012.92,0005.39,0003.75
2023-04-10 16:45:00,,0838.7,5.00,0.00,25.1,23.8,00.0,33.3,26.8,15.1,0000.0,0012.61,0005.36,0003.74
2023-04-10 16:46:00,,0838.8,5.00,0.00,25.1,23.8,00.0,33.3,26.8,15.1,0000.0,0012.57,0005.38,0003.75
2023-04-10 16:47:00,,0838.8,5.00,0.00,25.1,23.8,00.0,33.3,26.8,14.9,0000.0,0012.77,0005.36,0003.75
2023-04-10 16:48:00,,0838.8,5.00,0.00,25.1,23.8,00.0,33.3,26.8,14.7,0000.0,0012.87,0005.35,0003.73
2023-04-10 16:49:00,,0838.8,5.00,0.00,25.1,23.9,00.0,33.3,26.8,14.6,0000.0,0012.98,0005.28,0003.71
2023-04-10 16:50:00,,0838.7,4.99,0.00,25.1,23.9,00.0,33.3,26.8,14.8,0000.0,0012.71,0005.27,0003.70
2023-04-10 16:51:00,,0838.8,5.00,0.00,25.1,23.9,00.0,33.3,26.8,14.7,0000.0,0012.30,0005.29,0003.70
2023-04-10 16:52:00,,0838.8,5.01,0.00,25.1,23.9,00.0,33.3,26.8,14.5,0000.0,0012.77,0005.31,0003.70
2023-04-10 16:53:00,,0838.7,5.00,0.00,25.1,23.9,00.0,33.4,26.9,14.6,0000.0,0012.70,0005.36,0003.72
2023-04-10 16:54:00,,0838.8,4.99,0.00,25.2,23.9,00.0,33.4,26.9,14.5,0000.0,0012.56,0005.34,0003.72
2023-04-10 16:55:00,,0838.8,4.99,0.00,25.2,23.9,00.0,33.4,26.9,14.5,0000.0,0012.80,0005.36,0003.69
2023-04-10 16:56:00,,0838.8,5.00,0.00,25.2,23.9,00.0,33.4,26.9,14.1,0000.0,0012.80,0005.33,0003.68
2023-04-10 16:57:00,,0838.8,4.99,0.00,25.2,23.9,00.0,33.4,26.9,14.1,0000.0,0013.41,0005.34,0003.67
2023-04-10 16:58:00,,0838.8,5.00,0.00,25.2,23.9,00.0,33.4,26.9,13.7,0000.0,0013.76,0005.32,0003.65
2023-04-10 16:59:00,,0838.8,5.00,0.00,25.2,24.0,00.0,33.4,27.0,14.0,0000.0,0013.76,0005.29,0003.63
