Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 12:00:00,SystemResetWarning,0824.3,5.01,000.00,026.0,025.4,000.0,034.1,027.7,023.4,0000.0,0014.69,0005.07,0004.22
2024-05-12 12:01:00,SystemResetWarning,0824.3,5.01,000.00,026.0,025.4,000.0,034.1,027.6,023.3,0000.0,0014.95,0005.05,0004.18
2024-05-12 12:02:00,SystemResetWarning,0824.3,5.01,000.00,026.0,025.4,000.0,034.1,027.7,023.2,0000.0,0015.27,0005.01,0004.14
2024-05-12 12:03:00,SystemResetWarning,0824.3,5.00,000.00,026.0,025.4,000.0,034.2,027.7,023.0,0000.0,0015.57,0005.01,0004.09
2024-05-12 12:04:00,SystemResetWarning,0824.2,4.99,000.00,026.0,025.5,000.0,034.2,027.7,023.0,0000.0,0014.93,0004.96,0004.04
2024-05-12 12:05:00,SystemResetWarning,0824.2,5.00,000.00,026.0,025.5,000.0,034.2,027.7,022.9,0000.0,0014.16,0004.86,0003.98
2024-05-12 12:06:00,SystemResetWarning,0824.3,4.99,000.00,026.0,025.5,000.0,034.2,027.8,022.8,0000.0,0013.66,0004.78,0003.93
2024-05-12 12:07:00,SystemResetWarning,0824.3,5.00,000.00,026.1,025.5,000.0,034.2,027.8,022.7,0000.0,0014.31,0004.76,0003.88
2024-05-12 12:08:00,SystemResetWarning,0824.2,5.00,000.00,026.1,025.5,000.0,034.2,027.8,022.6,0000.0,0014.21,0004.74,0003.83
2024-05-12 12:09:00,SystemResetWarning,0824.2,5.02,000.00,026.1,025.5,000.0,034.3,027.8,022.8,0000.0,0014.23,0004.64,0003.77
2024-05-12 12:10:00,SystemResetWarning,0824.1,4.98,000.00,025.9,023.9,000.0,034.3,027.0,022.9,0000.0,0013.39,0004.58,0003.73
2024-05-12 12:11:00,SystemResetWarning,0824.2,5.01,000.00,025.4,022.1,000.0,034.3,026.0,023.5,0000.0,0011.88,0004.49,0003.68
2024-05-12 12:12:00,SystemResetWarning,0824.2,5.01,000.00,025.1,022.0,000.0,034.3,025.7,024.1,0000.0,0011.11,0004.48,0003.66
2024-05-12 12:13:00,SystemResetWarning,0824.1,4.99,000.00,025.0,022.3,000.0,034.1,026.0,024.2,0000.0,0010.94,0004.49,0003.65
2024-05-12 12:14:00,SystemResetWarning,0824.1,5.00,000.00,025.0,022.7,000.0,033.9,026.2,024.3,0000.0,0010.38,0004.46,0003.64
2024-05-12 12:15:00,SystemResetWarning,0824.2,4.99,000.00,025.0,023.1,000.0,033.8,026.4,024.2,0000.0,0010.42,0004.46,0003.64
2024-05-12 12:16:00,SystemResetWarning,0824.2,5.00,000.00,025.0,023.4,000.0,033.7,026.6,024.2,0000.0,0010.40,0004.48,0003.65
2024-05-12 12:17:00,SystemResetWarning,0824.3,5.01,000.00,025.1,023.7,000.0,033.7,026.6,024.2,0000.0,0010.41,0004.53,0003.65
2024-05-12 12:18:00,SystemResetWarning,0824.3,5.01,000.00,025.1,023.9,000.0,033.6,026.7,024.2,0000.0,0009.60,0004.54,0003.66
2024-05-12 12:19:00,SystemResetWarning,0824.3,5.00,000.00,025.1,024.1,000.0,033.6,026.8,024.1,0000.0,0010.08,0004.51,0003.65
2024-05-12 12:20:00,SystemResetWarning,0824.3,5.00,000.00,025.1,024.2,000.0,033.6,026.8,024.1,0000.0,0009.95,0004.49,0003.63
2024-05-12 12:21:00,SystemResetWarning,0824.3,5.00,000.00,025.2,024.4,000.0,033.6,026.9,024.0,0000.0,0010.15,0004.46,0003.60
2024-05-12 12:22:00,SystemResetWarning,0824.3,5.00,000.00,025.2,024.5,000.0,033.6,026.9,023.9,0000.0,0010.87,0004.41,0003.58
2024-05-12 12:23:00,SystemResetWarning,0824.3,4.99,000.00,025.2,024.5,000.0,033.6,027.0,023.8,0000.0,0011.27,0004.38,0003.54
2024-05-12 12:24:00,SystemResetWarning,0824.4,5.00,000.00,025.3,024.6,000.0,033.6,027.0,023.7,0000.0,0011.94,0004.34,0003.51
2024-05-12 12:25:00,SystemResetWarning,0824.3,4.99,000.00,025.3,024.7,000.0,033.6,027.1,023.7,0000.0,0011.99,0004.29,0003.48
2024-05-12 12:26:00,SystemResetWarning,0824.4,5.00,000.00,025.3,024.8,000.0,033.6,027.1,023.6,0000.0,0012.02,0004.27,0003.45
2024-05-12 12:27:00,SystemResetWarning,0824.3,5.00,000.00,025.4,024.8,000.0,033.6,027.2,023.6,0000.0,0012.19,0004.29,0003.42
2024-05-12 12:28:00,SystemResetWarning,0824.4,5.00,000.00,025.4,024.9,000.0,033.6,027.2,023.5,0000.0,0011.97,0004.23,0003.39
2024-05-12 12:29:00,SystemResetWarning,0824.3,5.00,000.00,025.4,024.9,000.0,033.6,027.2,023.5,0000.0,0011.70,0004.19,0003.37
2024-05-12 12:30:00,SystemResetWarning,0824.3,5.00,000.00,025.5,024.9,000.0,033.7,027.2,023.3,0000.0,0011.90,0004.19,0003.35
2024-05-12 12:31:00,SystemResetWarning,0824.4,5.01,000.00,025.5,025.0,000.0,033.7,027.3,023.3,0000.0,0012.25,0004.19,0003.34
2024-05-12 12:32:00,SystemResetWarning,0824.4,5.00,000.00,025.5,025.0,000.0,033.7,027.3,023.1,0000.0,0012.70,0004.15,0003.33
2024-05-12 12:33:00,SystemResetWarning,0824.4,5.00,000.00,025.5,025.0,000.0,033.7,027.4,023.1,0000.0,0012.15,0004.15,0003.31
2024-05-12 12:34:00,SystemResetWarning,0824.4,5.00,000.00,025.6,025.1,000.0,033.7,027.4,023.1,0000.0,0011.62,0004.14,0003.30
2024-05-12 12:35:00,SystemResetWarning,0824.4,4.99,000.00,025.6,025.1,000.0,033.8,027.4,023.0,0000.0,0010.99,0004.13,0003.29
2024-05-12 12:36:00,SystemResetWarning,0824.4,5.00,000.00,025.6,025.1,000.0,033.8,027.4,023.0,0000.0,0011.90,0004.12,0003.27
2024-05-12 12:37:00,SystemResetWarning,0824.4,4.99,000.00,025.6,025.1,000.0,033.8,027.4,023.0,0000.0,0012.32,0004.13,0003.25
2024-05-12 12:38:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.2,000.0,033.8,027.4,022.8,0000.0,0012.20,0004.09,0003.24
2024-05-12 12:39:00,SystemResetWarning,0824.5,4.99,000.00,025.7,025.2,000.0,033.9,027.5,022.8,0000.0,0012.21,0004.06,0003.24
2024-05-12 12:40:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.2,000.0,033.9,027.5,022.7,0000.0,0012.52,0004.08,0003.23
2024-05-12 12:41:00,SystemResetWarning,0824.4,4.99,000.00,025.7,025.2,000.0,033.9,027.5,022.7,0000.0,0012.56,0004.07,0003.22
2024-05-12 12:42:00,SystemResetWarning,0824.5,5.00,000.00,025.8,025.2,000.0,033.9,027.5,022.7,0000.0,0011.54,0004.05,0003.21
2024-05-12 12:43:00,SystemResetWarning,0824.5,5.00,000.00,025.8,025.3,000.0,034.0,027.6,022.6,0000.0,0011.33,0004.07,0003.20
2024-05-12 12:44:00,SystemResetWarning,0824.5,5.01,000.00,025.8,025.3,000.0,034.0,027.6,022.6,0000.0,0011.22,0004.08,0003.21
2024-05-12 12:45:00,SystemResetWarning,0824.4,5.01,000.00,025.8,025.3,000.0,034.0,027.6,022.5,0000.0,0011.34,0004.08,0003.21
2024-05-12 12:46:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.3,000.0,034.0,027.6,022.6,0000.0,0011.10,0004.07,0003.20
2024-05-12 12:47:00,SystemResetWarning,0824.4,5.00,000.00,025.9,025.3,000.0,034.0,027.6,022.5,0000.0,0010.38,0004.07,0003.20
2024-05-12 12:48:00,SystemResetWarning,0824.4,4.98,000.00,025.9,025.3,000.0,034.0,027.6,022.4,0000.0,0009.56,0004.03,0003.21
2024-05-12 12:49:00,SystemResetWarning,0824.5,5.00,000.00,025.9,025.4,000.0,034.1,027.6,022.4,0000.0,0009.35,0004.01,0003.23
2024-05-12 12:50:00,SystemResetWarning,0824.4,5.00,000.00,025.9,025.4,000.0,034.1,027.7,022.3,0000.0,0009.20,0004.00,0003.25
2024-05-12 12:51:00,SystemResetWarning,0824.5,5.00,000.00,025.9,025.4,000.0,034.1,027.7,022.4,0000.0,0009.02,0003.98,0003.26
2024-05-12 12:52:00,SystemResetWarning,0824.5,5.01,000.00,025.9,025.4,000.0,034.1,027.7,022.4,0000.0,0008.34,0003.96,0003.27
2024-05-12 12:53:00,SystemResetWarning,0824.5,5.00,000.00,026.0,025.4,000.0,034.1,027.7,022.4,0000.0,0008.77,0004.00,0003.29
2024-05-12 12:54:00,SystemResetWarning,0824.6,5.00,000.00,026.0,025.4,000.0,034.2,027.7,022.5,0000.0,0009.21,0004.03,0003.31
2024-05-12 12:55:00,SystemResetWarning,0824.6,4.99,000.00,026.0,025.4,000.0,034.2,027.7,022.5,0000.0,0009.42,0004.04,0003.33
2024-05-12 12:56:00,SystemResetWarning,0824.6,4.99,000.00,026.0,025.5,000.0,034.2,027.7,022.4,0000.0,0010.40,0004.07,0003.34
2024-05-12 12:57:00,SystemResetWarning,0824.7,5.00,000.00,026.0,025.5,000.0,034.2,027.8,022.4,0000.0,0010.51,0004.06,0003.35
2024-05-12 12:58:00,SystemResetWarning,0824.7,5.01,000.00,026.0,025.5,000.0,034.2,027.8,022.5,0000.0,0010.36,0004.05,0003.37
2024-05-12 12:59:00,SystemResetWarning,0824.7,5.01,000.00,026.1,025.5,000.0,034.2,027.8,022.7,0000.0,0010.31,0004.07,0003.39
