Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-10 09:00:00,,0829.7,5.00,0.00,29.4,27.3,00.0,38.3,31.2,15.2,0000.0,0006.85,0003.25,0002.68
2022-07-10 09:01:00,,0829.8,5.00,0.00,29.4,27.5,00.0,38.3,31.2,15.2,0000.0,0006.47,0003.22,0002.66
2022-07-10 09:02:00,,0829.8,5.00,0.00,29.4,27.6,00.0,38.3,31.2,15.2,0000.0,0006.31,0003.22,0002.66
2022-07-10 09:03:00,,0829.8,5.02,0.00,29.4,27.8,00.0,38.3,31.3,15.1,0000.0,0006.50,0003.26,0002.67
2022-07-10 09:04:00,,0829.8,5.00,0.00,29.5,27.9,00.0,38.3,31.3,15.0,0000.0,0006.42,0003.27,0002.67
2022-07-10 09:05:00,,0829.8,5.01,0.00,29.5,28.1,00.0,38.3,31.3,14.9,0000.0,0006.48,0003.29,0002.67
2022-07-10 09:06:00,,0829.6,5.00,0.00,29.5,28.2,00.0,38.3,31.4,15.0,0000.0,0006.67,0003.30,0002.66
2022-07-10 09:07:00,,0829.6,4.99,0.00,29.5,28.3,00.0,38.3,31.4,14.9,0000.0,0006.94,0003.33,0002.67
2022-07-10 09:08:00,,0829.7,4.99,0.00,29.6,28.4,00.0,38.3,31.5,15.0,0000.0,0006.87,0003.35,0002.67
2022-07-10 09:09:00,,0829.7,4.99,0.00,29.6,28.4,00.0,38.3,31.5,14.9,0000.0,0006.19,0003.34,0002.67
2022-07-10 09:10:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.3,31.5,14.8,0000.0,0006.19,0003.32,0002.67
2022-07-10 09:11:00,,0829.6,4.99,0.00,29.6,28.6,00.0,38.3,31.6,14.8,0000.0,0006.62,0003.34,0002.67
2022-07-10 09:12:00,,0829.7,5.00,0.00,29.7,28.6,00.0,38.4,31.6,14.8,0000.0,0006.80,0003.37,0002.68
2022-07-10 09:13:00,,0829.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,14.7,0000.0,0006.97,0003.39,0002.69
2022-07-10 09:14:00,,0829.8,4.99,0.00,29.7,28.7,00.0,38.4,31.7,14.7,0000.0,0007.12,0003.36,0002.69
2022-07-10 09:15:00,,0829.7,5.01,0.00,29.8,28.1,00.0,38.4,31.6,14.5,0000.0,0007.22,0003.37,0002.69
2022-07-10 09:16:00,,0829.6,5.00,0.00,29.7,27.5,00.0,38.3,31.5,14.5,0000.0,0007.07,0003.36,0002.69
2022-07-10 09:17:00,,0829.7,5.00,0.00,29.7,27.5,00.0,38.3,31.4,14.4,0000.0,0006.94,0003.37,0002.70
2022-07-10 09:18:00,,0829.8,5.00,0.00,29.6,27.5,00.0,38.3,31.4,14.7,0000.0,0006.84,0003.36,0002.70
2022-07-10 09:19:00,,0829.7,5.00,0.00,29.6,27.6,00.0,38.3,31.4,14.8,0000.0,0007.41,0003.36,0002.71
2022-07-10 09:20:00,,0829.6,5.00,0.00,29.6,27.8,00.0,38.3,31.4,14.7,0000.0,0007.48,0003.36,0002.69
2022-07-10 09:21:00,,0829.7,5.01,0.00,29.6,27.9,00.0,38.3,31.4,14.6,0000.0,0007.83,0003.39,0002.71
2022-07-10 09:22:00,,0829.6,5.00,0.00,29.6,28.1,00.0,38.3,31.4,14.6,0000.0,0008.60,0003.37,0002.71
2022-07-10 09:23:00,,0830.0,5.00,0.00,29.6,28.2,00.0,38.4,31.4,14.6,0000.0,0008.75,0003.36,0002.70
2022-07-10 09:24:00,,0829.6,4.99,0.00,29.6,28.3,00.0,38.4,31.5,14.5,0000.0,0008.76,0003.36,0002.69
2022-07-10 09:25:00,,0829.6,5.00,0.00,29.6,28.4,00.0,38.4,31.5,14.6,0000.0,0008.64,0003.38,0002.68
2022-07-10 09:26:00,,0829.6,5.00,0.00,29.7,28.5,00.0,38.4,31.6,14.5,0000.0,0008.60,0003.38,0002.68
2022-07-10 09:27:00,,0829.6,4.99,0.00,29.7,28.6,00.0,38.4,31.6,14.5,0000.0,0008.58,0003.37,0002.68
2022-07-10 09:28:00,,0829.7,5.00,0.00,29.7,28.6,00.0,38.4,31.7,14.5,0000.0,0008.52,0003.33,0002.69
2022-07-10 09:29:00,,0829.7,5.01,0.00,29.8,28.7,00.0,38.4,31.7,14.5,0000.0,0008.41,0003.29,0002.68
2022-07-10 09:30:00,,0829.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,14.5,0000.0,0007.93,0003.28,0002.67
2022-07-10 09:31:00,,0829.6,5.00,0.00,29.8,28.2,00.0,38.4,31.6,14.5,0000.0,0008.02,0003.26,0002.67
2022-07-10 09:32:00,,0829.6,5.00,0.00,29.7,27.6,00.0,38.4,31.5,14.6,0000.0,0008.24,0003.25,0002.65
2022-07-10 09:33:00,,0829.6,5.00,0.00,29.7,27.5,00.0,38.4,31.5,14.6,0000.0,0007.87,0003.27,0002.64
2022-07-10 09:34:00,,0829.6,5.02,0.00,29.6,27.6,00.0,38.4,31.4,14.6,0000.0,0007.71,0003.28,0002.66
2022-07-10 09:35:00,,0829.7,5.00,0.00,29.6,27.7,00.0,38.4,31.4,14.7,0000.0,0007.72,0003.28,0002.67
2022-07-10 09:36:00,,0829.7,4.99,0.00,29.6,27.8,00.0,38.4,31.4,14.7,0000.0,0007.61,0003.25,0002.66
2022-07-10 09:37:00,,0829.8,5.00,0.00,29.6,27.9,00.0,38.4,31.4,14.6,0000.0,0007.55,0003.24,0002.67
2022-07-10 09:38:00,,0829.6,5.00,0.00,29.6,28.1,00.0,38.4,31.4,14.6,0000.0,0007.62,0003.25,0002.68
2022-07-10 09:39:00,,0829.8,5.00,0.00,29.6,28.2,00.0,38.4,31.5,14.7,0000.0,0007.81,0003.28,0002.69
2022-07-10 09:40:00,,0829.6,5.00,0.00,29.7,28.3,00.0,38.4,31.5,14.4,0000.0,0008.07,0003.31,0002.71
2022-07-10 09:41:00,,0829.6,5.00,0.00,29.7,28.4,00.0,38.4,31.6,14.4,0000.0,0008.08,0003.30,0002.71
2022-07-10 09:42:00,,0829.7,4.99,0.00,29.7,28.5,00.0,38.4,31.6,14.4,0000.0,0007.89,0003.31,0002.71
2022-07-10 09:43:00,,0829.6,4.99,0.00,29.7,28.6,00.0,38.4,31.6,14.4,0000.0,0007.35,0003.32,0002.72
2022-07-10 09:44:00,,0829.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,14.3,0000.0,0005.84,0003.30,0002.72
2022-07-10 09:45:00,,0829.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,14.2,0000.0,0005.81,0003.30,0002.72
2022-07-10 09:46:00,,0829.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,14.1,0000.0,0005.78,0003.29,0002.71
2022-07-10 09:47:00,,0829.7,5.00,0.00,29.8,28.1,00.0,38.5,31.7,14.1,0000.0,0005.99,0003.29,0002.73
2022-07-10 09:48:00,,0829.7,5.00,0.00,29.8,27.6,00.0,38.4,31.6,14.3,0000.0,0006.18,0003.32,0002.73
2022-07-10 09:49:00,,0829.7,5.00,0.00,29.7,27.5,00.0,38.4,31.5,14.3,0000.0,0006.72,0003.34,0002.72
2022-07-10 09:50:00,,0829.7,5.01,0.00,29.7,27.6,00.0,38.4,31.4,14.3,0000.0,0006.65,0003.33,0002.71
2022-07-10 09:51:00,,0829.7,5.00,0.00,29.6,27.7,00.0,38.4,31.4,14.3,0000.0,0007.38,0003.30,0002.69
2022-07-10 09:52:00,,0829.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,14.3,0000.0,0007.41,0003.29,0002.69
2022-07-10 09:53:00,,0829.6,4.99,0.00,29.6,28.0,00.0,38.4,31.4,14.2,0000.0,0007.49,0003.32,0002.68
2022-07-10 09:54:00,,0829.7,5.01,0.00,29.6,28.1,00.0,38.4,31.4,14.4,0000.0,0007.55,0003.33,0002.68
2022-07-10 09:55:00,,0829.7,5.01,0.00,29.7,28.2,00.0,38.4,31.5,14.4,0000.0,0007.58,0003.32,0002.69
2022-07-10 09:56:00,,0829.6,5.00,0.00,29.7,28.3,00.0,38.4,31.5,14.3,0000.0,0007.71,0003.32,0002.68
2022-07-10 09:57:00,,0829.7,4.99,0.00,29.7,28.4,00.0,38.4,31.6,14.4,0000.0,0007.66,0003.30,0002.67
2022-07-10 09:58:00,,0829.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,14.3,0000.0,0007.51,0003.31,0002.67
2022-07-10 09:59:00,,0829.7,5.00,0.00,29.7,28.6,00.0,38.5,31.6,14.3,0000.0,0007.51,0003.29,0002.67
