Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 04:00:00,,0828.2,4.96,0.00,22.1,22.3,00.0,30.7,24.0,04.0,0003.1,0017.48,0011.68,0010.80
2022-12-24 04:01:00,,0828.1,5.03,0.00,22.1,21.8,00.0,30.8,23.9,03.9,0002.8,0017.42,0011.69,0010.86
2022-12-24 04:02:00,,0828.1,4.97,0.00,22.0,21.2,00.0,30.8,23.7,03.9,0002.9,0017.32,0011.77,0010.98
2022-12-24 04:03:00,,0828.0,4.99,0.00,22.0,20.7,00.0,30.8,23.6,04.0,0003.0,0017.41,0011.98,0011.17
2022-12-24 04:04:00,,0828.0,5.03,0.00,21.9,20.3,00.0,30.8,23.4,04.0,0002.4,0017.60,0012.20,0011.39
2022-12-24 04:05:00,,0828.1,5.00,0.00,21.8,19.9,00.0,30.8,23.3,03.9,0002.3,0017.89,0012.39,0011.60
2022-12-24 04:06:00,,0828.1,4.98,0.00,21.8,19.6,00.0,30.8,23.2,03.9,0001.9,0018.20,0012.59,0011.79
2022-12-24 04:07:00,,0828.1,4.99,0.00,21.8,20.4,00.0,30.7,23.4,03.9,0001.4,0018.63,0012.74,0011.91
2022-12-24 04:08:00,,0828.1,5.02,0.00,21.9,21.6,00.0,30.7,23.6,03.9,0001.5,0018.88,0012.78,0011.95
2022-12-24 04:09:00,,0828.2,4.96,0.00,22.0,22.2,00.0,30.7,23.8,03.9,0001.1,0018.82,0012.74,0011.94
2022-12-24 04:10:00,,0828.2,5.03,0.00,22.0,21.7,00.0,30.7,23.8,03.9,0001.3,0018.80,0012.73,0011.95
2022-12-24 04:11:00,,0828.1,5.03,0.00,21.9,21.1,00.0,30.7,23.6,03.9,0001.5,0019.05,0012.86,0012.04
2022-12-24 04:12:00,,0828.2,4.96,0.00,21.9,20.6,00.0,30.7,23.5,03.9,0001.8,0019.45,0013.05,0012.15
2022-12-24 04:13:00,,0828.2,4.99,0.00,21.8,20.1,00.0,30.7,23.4,03.9,0001.1,0019.74,0013.12,0012.20
2022-12-24 04:14:00,,0828.1,5.03,0.00,21.7,19.7,00.0,30.7,23.2,03.9,0000.9,0019.64,0013.07,0012.19
2022-12-24 04:15:00,,0828.1,5.02,0.00,21.7,19.8,00.0,30.7,23.2,03.9,0001.0,0019.63,0012.97,0012.10
2022-12-24 04:16:00,,0828.1,4.97,0.00,21.7,21.1,00.0,30.6,23.4,03.9,0001.1,0019.47,0012.90,0012.03
2022-12-24 04:17:00,,0828.1,5.00,0.00,21.9,22.0,00.0,30.6,23.7,03.8,0002.0,0019.57,0012.86,0011.99
2022-12-24 04:18:00,,0828.0,5.02,0.00,21.9,21.5,00.0,30.7,23.6,03.8,0002.3,0019.49,0012.82,0011.98
2022-12-24 04:19:00,,0828.0,4.96,0.00,21.8,20.8,00.0,30.7,23.4,03.9,0002.1,0020.20,0012.79,0011.95
2022-12-24 04:20:00,,0828.0,5.01,0.00,21.8,20.3,00.0,30.7,23.3,03.9,0002.8,0020.34,0012.74,0011.89
2022-12-24 04:21:00,,0828.0,5.03,0.00,21.7,19.8,00.0,30.7,23.1,04.0,0002.4,0020.25,0012.72,0011.88
2022-12-24 04:22:00,,0828.1,5.02,0.00,21.6,19.3,00.0,30.6,22.9,04.1,0002.1,0020.18,0012.65,0011.83
2022-12-24 04:23:00,,0828.0,4.98,0.00,21.5,20.0,00.0,30.5,23.0,04.1,0002.3,0019.99,0012.60,0011.83
2022-12-24 04:24:00,,0827.9,4.99,0.00,21.7,21.1,00.0,30.5,23.3,04.1,0002.7,0019.94,0012.60,0011.83
2022-12-24 04:25:00,,0828.0,5.04,0.00,21.8,21.8,00.0,30.5,23.5,04.1,0002.8,0020.16,0012.63,0011.82
2022-12-24 04:26:00,,0828.0,4.99,0.00,21.7,20.9,00.0,30.5,23.3,04.2,0003.0,0020.22,0012.65,0011.84
2022-12-24 04:27:00,,0828.1,4.96,0.00,21.6,20.1,00.0,30.6,23.1,04.1,0003.2,0020.46,0012.74,0011.90
2022-12-24 04:28:00,,0828.1,5.02,0.00,21.5,19.2,00.0,30.5,22.7,04.1,0002.8,0020.37,0012.78,0011.96
2022-12-24 04:29:00,,0828.1,5.02,0.00,21.3,19.2,00.0,30.5,22.6,04.1,0003.0,0020.71,0012.79,0011.99
2022-12-24 04:30:00,,0827.9,5.00,0.00,21.4,20.4,00.0,30.4,22.9,04.1,0003.0,0020.24,0012.76,0012.00
2022-12-24 04:31:00,,0827.9,4.98,0.00,21.5,21.5,00.0,30.4,23.2,04.1,0002.7,0020.77,0012.83,0012.04
2022-12-24 04:32:00,,0827.9,5.04,0.00,21.6,21.5,00.0,30.4,23.3,04.1,0002.9,0020.99,0012.86,0012.06
2022-12-24 04:33:00,,0827.8,4.95,0.00,21.5,20.8,00.0,30.4,23.1,04.2,0003.1,0020.92,0012.87,0012.07
2022-12-24 04:34:00,,0827.9,5.03,0.00,21.5,20.0,00.0,30.4,22.9,04.2,0003.0,0021.26,0012.86,0012.06
2022-12-24 04:35:00,,0827.9,5.01,0.00,21.4,19.4,00.0,30.4,22.7,04.2,0002.9,0021.54,0012.87,0012.06
2022-12-24 04:36:00,,0827.8,4.98,0.00,21.3,19.6,00.0,30.3,22.7,04.2,0003.0,0021.50,0012.91,0012.09
2022-12-24 04:37:00,,0827.8,5.00,0.00,21.4,20.7,00.0,30.3,23.0,04.3,0002.8,0021.78,0012.93,0012.10
2022-12-24 04:38:00,,0827.9,5.03,0.00,21.5,21.6,00.0,30.3,23.3,04.2,0002.5,0021.63,0012.93,0012.10
2022-12-24 04:39:00,,0827.9,4.95,0.00,21.5,20.9,00.0,30.3,23.1,04.2,0002.6,0021.83,0012.91,0012.07
2022-12-24 04:40:00,,0827.9,5.03,0.00,21.4,19.9,00.0,30.3,22.8,04.2,0002.6,0022.33,0012.86,0012.00
2022-12-24 04:41:00,,0827.9,4.99,0.00,21.3,19.3,00.0,30.3,22.6,04.2,0002.7,0022.24,0012.70,0011.85
2022-12-24 04:42:00,,0827.9,4.97,0.00,21.1,18.9,00.0,30.3,22.4,04.2,0002.9,0021.24,0012.41,0011.57
2022-12-24 04:43:00,,0827.8,5.02,0.00,21.2,20.0,00.0,30.2,22.7,04.1,0003.0,0020.86,0012.06,0011.27
2022-12-24 04:44:00,,0827.8,5.02,0.00,21.3,21.1,00.0,30.2,23.0,04.1,0003.0,0020.47,0011.69,0010.94
2022-12-24 04:45:00,,0827.9,4.98,0.00,21.4,21.9,00.0,30.2,23.3,04.1,0002.9,0019.74,0011.40,0010.66
2022-12-24 04:46:00,,0827.9,5.00,0.00,21.5,21.6,00.0,30.2,23.2,04.1,0002.8,0019.22,0011.15,0010.42
2022-12-24 04:47:00,,0827.9,4.98,0.00,21.5,21.0,00.0,30.3,23.1,04.2,0003.0,0018.88,0010.94,0010.24
2022-12-24 04:48:00,,0827.9,5.03,0.00,21.4,20.4,00.0,30.3,22.9,04.2,0003.2,0018.36,0010.72,0010.00
2022-12-24 04:49:00,,0827.8,4.99,0.00,21.3,19.9,00.0,30.3,22.8,04.0,0003.3,0018.05,0010.48,0009.73
2022-12-24 04:50:00,,0827.8,4.97,0.00,21.3,19.8,00.0,30.3,22.8,04.1,0003.3,0017.44,0010.25,0009.49
2022-12-24 04:51:00,,0827.7,5.04,0.00,21.4,20.8,00.0,30.2,23.0,04.1,0003.3,0016.24,0010.06,0009.28
2022-12-24 04:52:00,,0827.7,4.96,0.00,21.5,21.7,00.0,30.2,23.3,03.9,0003.3,0015.54,0009.94,0009.13
2022-12-24 04:53:00,,0827.8,5.03,0.00,21.6,21.7,00.0,30.3,23.4,03.7,0003.1,0015.49,0009.81,0008.97
2022-12-24 04:54:00,,0827.8,5.02,0.00,21.6,21.1,00.0,30.3,23.3,03.8,0002.7,0015.94,0009.69,0008.85
2022-12-24 04:55:00,,0827.9,4.97,0.00,21.5,20.7,00.0,30.3,23.2,04.2,0002.7,0016.65,0009.84,0008.95
2022-12-24 04:56:00,,0827.9,5.02,0.00,21.5,20.2,00.0,30.3,23.1,04.3,0002.6,0017.26,0010.14,0009.22
2022-12-24 04:57:00,,0827.8,5.02,0.00,21.4,19.8,00.0,30.3,22.9,04.4,0002.8,0017.53,0010.43,0009.53
2022-12-24 04:58:00,,0827.8,5.00,0.00,21.4,20.2,00.0,30.3,23.0,04.5,0002.8,0018.09,0010.68,0009.79
2022-12-24 04:59:00,,0827.9,4.97,0.00,21.5,21.4,00.0,30.3,23.3,04.5,0002.5,0018.70,0010.95,0010.07
