Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 10:00:00,,0804.7,5.00,0.00,30.0,28.3,00.0,38.9,31.7,08.0,0000.0,0009.17,0003.14,0002.02
2022-10-23 10:01:00,,0804.7,5.01,0.00,30.0,28.3,00.0,38.9,31.7,08.0,0000.0,0008.91,0003.11,0002.01
2022-10-23 10:02:00,,0804.7,4.99,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0008.64,0003.08,0002.01
2022-10-23 10:03:00,,0804.6,5.01,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0008.25,0003.06,0002.02
2022-10-23 10:04:00,,0804.5,4.99,0.00,30.0,28.3,00.0,38.9,31.8,07.9,0000.0,0008.13,0003.04,0002.03
2022-10-23 10:05:00,,0804.5,5.02,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0008.35,0002.93,0002.01
2022-10-23 10:06:00,,0804.5,5.00,0.00,30.0,28.3,00.0,38.9,31.8,07.9,0000.0,0008.69,0002.83,0002.00
2022-10-23 10:07:00,,0804.5,4.99,0.00,30.0,28.3,00.0,38.9,31.8,07.9,0000.0,0008.91,0002.76,0001.98
2022-10-23 10:08:00,,0804.6,5.02,0.00,30.0,28.3,00.0,38.9,31.8,07.9,0000.0,0008.94,0002.75,0001.96
2022-10-23 10:09:00,,0804.6,4.99,0.00,30.0,28.3,00.0,38.9,31.8,07.9,0000.0,0008.74,0002.73,0001.95
2022-10-23 10:10:00,,0804.6,4.98,0.00,30.0,28.3,00.0,38.9,31.7,07.9,0000.0,0008.55,0002.66,0001.94
2022-10-23 10:11:00,,0804.6,5.01,0.00,30.0,28.3,00.0,38.9,31.7,07.9,0000.0,0008.27,0002.64,0001.94
2022-10-23 10:12:00,,0804.6,4.99,0.00,30.0,28.2,00.0,38.9,31.7,08.0,0000.0,0008.34,0002.66,0001.92
2022-10-23 10:13:00,,0804.5,5.01,0.00,30.0,28.2,00.0,38.9,31.7,08.0,0000.0,0008.65,0002.71,0001.90
2022-10-23 10:14:00,,0804.6,5.00,0.00,30.0,28.2,00.0,38.9,31.7,07.8,0000.0,0008.75,0002.71,0001.89
2022-10-23 10:15:00,,0804.6,4.99,0.00,29.9,28.2,00.0,38.9,31.7,07.9,0000.0,0008.63,0002.66,0001.88
2022-10-23 10:16:00,,0804.6,5.02,0.00,29.9,28.2,00.0,38.9,31.7,08.0,0000.0,0008.31,0002.65,0001.85
2022-10-23 10:17:00,,0804.6,4.99,0.00,29.9,28.2,00.0,38.9,31.7,07.9,0000.0,0007.65,0002.63,0001.82
2022-10-23 10:18:00,,0804.6,4.99,0.00,29.9,28.2,00.0,38.9,31.6,07.8,0000.0,0007.16,0002.62,0001.80
2022-10-23 10:19:00,,0804.6,5.01,0.00,29.9,28.2,00.0,38.8,31.7,07.8,0000.0,0007.15,0002.62,0001.80
2022-10-23 10:20:00,,0804.6,4.99,0.00,29.9,28.2,00.0,38.8,31.7,07.9,0000.0,0007.90,0002.52,0001.79
2022-10-23 10:21:00,,0804.6,5.01,0.00,29.9,28.2,00.0,38.8,31.6,07.9,0000.0,0007.80,0002.54,0001.77
2022-10-23 10:22:00,,0804.5,4.99,0.00,29.9,28.2,00.0,38.8,31.7,07.8,0000.0,0007.52,0002.54,0001.76
2022-10-23 10:23:00,,0804.5,4.99,0.00,29.9,28.1,00.0,38.8,31.6,07.8,0000.0,0007.63,0002.51,0001.77
2022-10-23 10:24:00,,0804.5,5.02,0.00,29.9,28.2,00.0,38.8,31.7,07.8,0000.0,0007.27,0002.51,0001.78
2022-10-23 10:25:00,,0804.5,4.99,0.00,29.9,28.1,00.0,38.8,31.6,07.8,0000.0,0007.15,0002.51,0001.77
2022-10-23 10:26:00,,0804.6,5.02,0.00,29.9,28.1,00.0,38.8,31.6,07.8,0000.0,0007.09,0002.52,0001.77
2022-10-23 10:27:00,,0804.7,4.99,0.00,29.9,28.2,00.0,38.8,31.7,07.8,0000.0,0007.01,0002.49,0001.79
2022-10-23 10:28:00,,0804.7,5.00,0.00,29.9,28.2,00.0,38.8,31.7,07.8,0000.0,0007.48,0002.53,0001.81
2022-10-23 10:29:00,,0804.7,5.00,0.00,29.9,28.2,00.0,38.8,31.6,08.1,0000.0,0007.87,0002.59,0001.81
2022-10-23 10:30:00,,0804.6,4.99,0.00,29.9,28.1,00.0,38.8,31.6,08.2,0000.0,0007.93,0002.56,0001.78
2022-10-23 10:31:00,,0804.6,5.02,0.00,29.9,28.1,00.0,38.8,31.6,08.2,0000.0,0007.04,0002.52,0001.74
2022-10-23 10:32:00,,0804.5,5.00,0.00,29.9,28.1,00.0,38.8,31.6,08.2,0000.0,0006.67,0002.47,0001.72
2022-10-23 10:33:00,,0804.5,4.99,0.00,29.8,28.1,00.0,38.8,31.5,08.2,0000.0,0006.75,0002.44,0001.69
2022-10-23 10:34:00,,0804.6,5.02,0.00,29.8,28.1,00.0,38.8,31.5,08.0,0000.0,0006.43,0002.42,0001.67
2022-10-23 10:35:00,,0804.6,4.99,0.00,29.8,28.1,00.0,38.8,31.6,08.0,0000.0,0006.23,0002.39,0001.66
2022-10-23 10:36:00,,0804.6,5.02,0.00,29.8,28.1,00.0,38.8,31.6,07.9,0000.0,0006.63,0002.38,0001.63
2022-10-23 10:37:00,,0804.5,4.99,0.00,29.8,28.1,00.0,38.7,31.6,07.8,0000.0,0006.67,0002.38,0001.62
2022-10-23 10:38:00,,0804.5,4.99,0.00,29.8,28.1,00.0,38.7,31.6,07.9,0000.0,0006.73,0002.38,0001.60
2022-10-23 10:39:00,,0804.6,5.02,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0006.55,0002.43,0001.58
2022-10-23 10:40:00,,0804.5,5.00,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0006.60,0002.35,0001.58
2022-10-23 10:41:00,,0804.4,4.99,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0007.05,0002.29,0001.59
2022-10-23 10:42:00,,0804.3,5.02,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0007.44,0002.35,0001.63
2022-10-23 10:43:00,,0804.2,4.99,0.00,29.9,28.2,00.0,38.7,31.7,07.6,0000.0,0007.63,0002.45,0001.65
2022-10-23 10:44:00,,0804.2,4.99,0.00,29.9,28.2,00.0,38.7,31.7,07.7,0000.0,0008.33,0002.44,0001.68
2022-10-23 10:45:00,,0804.2,4.99,0.00,29.9,28.3,00.0,38.7,31.7,07.7,0000.0,0008.77,0002.41,0001.70
2022-10-23 10:46:00,,0804.2,5.01,0.00,29.9,28.3,00.0,38.7,31.7,07.7,0000.0,0008.75,0002.46,0001.72
2022-10-23 10:47:00,,0804.3,5.00,0.00,29.9,28.3,00.0,38.7,31.7,07.8,0000.0,0008.56,0002.53,0001.74
2022-10-23 10:48:00,,0804.3,4.99,0.00,29.9,28.3,00.0,38.7,31.7,07.8,0000.0,0008.48,0002.52,0001.76
2022-10-23 10:49:00,,0804.4,5.02,0.00,29.9,28.3,00.0,38.7,31.6,07.9,0000.0,0008.55,0002.56,0001.76
2022-10-23 10:50:00,,0804.3,4.99,0.00,29.9,28.2,00.0,38.7,31.6,07.9,0000.0,0008.47,0002.57,0001.77
2022-10-23 10:51:00,,0804.3,4.99,0.00,29.9,28.2,00.0,38.7,31.6,07.8,0000.0,0007.92,0002.64,0001.77
2022-10-23 10:52:00,,0804.3,5.02,0.00,29.9,28.2,00.0,38.7,31.7,07.9,0000.0,0007.51,0002.66,0001.76
2022-10-23 10:53:00,,0804.2,4.99,0.00,29.8,28.2,00.0,38.7,31.7,07.8,0000.0,0007.30,0002.63,0001.74
2022-10-23 10:54:00,,0804.2,5.00,0.00,29.9,28.2,00.0,38.7,31.7,07.7,0000.0,0007.31,0002.58,0001.73
2022-10-23 10:55:00,,0804.2,4.99,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0007.59,0002.60,0001.72
2022-10-23 10:56:00,,0804.1,4.99,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0008.13,0002.67,0001.71
2022-10-23 10:57:00,,0804.1,4.99,0.00,29.8,28.2,00.0,38.7,31.7,07.7,0000.0,0008.63,0002.62,0001.70
2022-10-23 10:58:00,,0804.1,5.01,0.00,29.8,28.2,00.0,38.7,31.7,07.8,0000.0,0008.93,0002.49,0001.67
2022-10-23 10:59:00,,0804.1,5.00,0.00,29.8,28.3,00.0,38.7,31.7,07.7,0000.0,0008.92,0002.48,0001.65
