Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-22 17:00:00,SystemResetWarning,0831.6,5.00,000.00,029.6,025.6,000.0,038.0,031.1,32.0,0000.0,0008.79,0003.40,0002.78
2023-06-22 17:01:00,SystemResetWarning,0831.6,5.00,000.00,029.5,025.8,000.0,038.0,030.9,32.1,0000.0,0007.87,0003.40,0002.77
2023-06-22 17:02:00,SystemResetWarning,0831.6,5.01,000.00,029.5,026.1,000.0,038.0,030.9,31.2,0000.0,0007.76,0003.39,0002.78
2023-06-22 17:03:00,SystemResetWarning,0831.6,5.00,000.00,029.5,026.5,000.0,038.0,030.9,31.0,0000.0,0007.62,0003.36,0002.78
2023-06-22 17:04:00,SystemResetWarning,0831.6,4.99,000.00,029.5,026.8,000.0,038.0,030.9,31.3,0000.0,0007.56,0003.35,0002.79
2023-06-22 17:05:00,SystemResetWarning,0831.5,4.99,000.00,029.5,027.1,000.0,038.0,031.0,31.4,0000.0,0007.46,0003.32,0002.80
2023-06-22 17:06:00,SystemResetWarning,0831.5,5.01,000.00,029.5,027.4,000.0,038.0,031.0,30.9,0000.0,0007.49,0003.34,0002.81
2023-06-22 17:07:00,SystemResetWarning,0831.5,5.01,000.00,029.5,027.6,000.0,038.0,031.1,32.6,0000.0,0007.55,0003.38,0002.83
2023-06-22 17:08:00,SystemResetWarning,0831.5,5.00,000.00,029.6,027.8,000.0,038.1,031.1,34.6,0000.0,0007.73,0003.39,0002.82
2023-06-22 17:09:00,SystemResetWarning,0831.6,5.00,000.00,029.6,028.0,000.0,038.1,031.2,32.0,0000.0,0008.05,0003.39,0002.82
2023-06-22 17:10:00,SystemResetWarning,0831.6,5.00,000.00,029.7,027.9,000.0,038.1,031.3,31.1,0000.0,0008.40,0003.38,0002.83
2023-06-22 17:11:00,SystemResetWarning,0831.6,4.98,000.00,029.7,026.2,000.0,038.0,031.2,32.9,0000.0,0008.29,0003.36,0002.81
2023-06-22 17:12:00,SystemResetWarning,0831.6,5.02,000.00,029.7,024.8,000.0,038.0,031.1,33.2,0000.0,0008.37,0003.37,0002.80
2023-06-22 17:13:00,SystemResetWarning,0831.6,5.01,000.00,029.6,024.7,000.0,037.9,031.0,31.6,0000.0,0008.47,0003.34,0002.78
2023-06-22 17:14:00,SystemResetWarning,0831.5,5.00,000.00,029.5,025.0,000.0,037.9,030.7,30.0,0000.0,0008.86,0003.33,0002.77
2023-06-22 17:15:00,SystemResetWarning,0831.6,5.00,000.00,029.4,025.5,000.0,038.0,030.7,31.0,0000.0,0008.79,0003.29,0002.74
2023-06-22 17:16:00,SystemResetWarning,0831.7,5.00,000.00,029.4,026.0,000.0,038.0,030.7,31.8,0000.0,0008.87,0003.26,0002.74
2023-06-22 17:17:00,SystemResetWarning,0831.7,5.00,000.00,029.4,026.4,000.0,038.0,030.7,30.2,0000.0,0009.25,0003.23,0002.73
2023-06-22 17:18:00,SystemResetWarning,0831.6,5.01,000.00,029.4,026.8,000.0,038.0,030.8,32.1,0000.0,0009.21,0003.21,0002.72
2023-06-22 17:19:00,SystemResetWarning,0831.7,5.00,000.00,029.4,027.1,000.0,038.0,030.9,30.7,0000.0,0009.23,0003.21,0002.73
2023-06-22 17:20:00,SystemResetWarning,0831.7,4.99,000.00,029.5,027.3,000.0,038.0,030.9,31.3,0000.0,0008.37,0003.19,0002.72
2023-06-22 17:21:00,SystemResetWarning,0831.6,5.00,000.00,029.5,027.5,000.0,038.0,031.0,30.2,0000.0,0007.95,0003.18,0002.72
2023-06-22 17:22:00,SystemResetWarning,0831.7,5.00,000.00,029.5,027.7,000.0,038.0,031.0,30.4,0000.0,0007.58,0003.17,0002.73
2023-06-22 17:23:00,SystemResetWarning,0831.7,5.00,000.00,029.5,027.9,000.0,038.0,031.1,31.1,0000.0,0007.39,0003.15,0002.73
2023-06-22 17:24:00,SystemResetWarning,0831.6,4.99,000.00,029.6,028.0,000.0,038.0,031.1,31.6,0000.0,0007.23,0003.16,0002.72
2023-06-22 17:25:00,SystemResetWarning,0831.6,4.99,000.00,029.6,028.1,000.0,038.0,031.1,30.9,0000.0,0006.38,0003.15,0002.71
2023-06-22 17:26:00,SystemResetWarning,0831.6,5.00,000.00,029.6,027.0,000.0,038.0,031.3,30.7,0000.0,0006.71,0003.15,0002.70
2023-06-22 17:27:00,SystemResetWarning,0831.6,5.00,000.00,029.6,025.1,000.0,038.0,031.1,31.0,0000.0,0006.63,0003.16,0002.68
2023-06-22 17:28:00,SystemResetWarning,0831.6,5.00,000.00,029.6,024.5,000.0,037.9,031.1,30.9,0000.0,0007.21,0003.14,0002.66
2023-06-22 17:29:00,SystemResetWarning,0831.6,5.01,000.00,029.5,024.7,000.0,037.9,030.6,30.7,0000.0,0007.66,0003.13,0002.64
2023-06-22 17:30:00,SystemResetWarning,0831.5,5.01,000.00,029.4,025.1,000.0,037.9,030.6,31.1,0000.0,0007.84,0003.14,0002.62
2023-06-22 17:31:00,SystemResetWarning,0831.5,5.00,000.00,029.3,025.6,000.0,037.9,030.6,31.9,0000.0,0007.62,0003.13,0002.60
2023-06-22 17:32:00,SystemResetWarning,0831.6,4.99,000.00,029.3,026.1,000.0,037.9,030.6,31.9,0000.0,0007.67,0003.12,0002.58
2023-06-22 17:33:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.5,000.0,037.9,030.7,31.2,0000.0,0007.91,0003.13,0002.57
2023-06-22 17:34:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.9,000.0,037.9,030.7,31.2,0000.0,0008.24,0003.16,0002.58
2023-06-22 17:35:00,SystemResetWarning,0831.6,5.01,000.00,029.3,027.1,000.0,037.9,030.8,31.0,0000.0,0008.33,0003.16,0002.57
2023-06-22 17:36:00,SystemResetWarning,0831.6,5.00,000.00,029.4,027.4,000.0,037.9,030.8,32.2,0000.0,0008.32,0003.17,0002.59
2023-06-22 17:37:00,SystemResetWarning,0831.6,4.99,000.00,029.4,027.6,000.0,037.9,030.9,31.2,0000.0,0008.41,0003.24,0002.61
2023-06-22 17:38:00,SystemResetWarning,0831.6,5.00,000.00,029.4,027.8,000.0,037.9,030.9,32.1,0000.0,0009.28,0003.28,0002.64
2023-06-22 17:39:00,SystemResetWarning,0831.6,5.01,000.00,029.5,027.9,000.0,037.9,031.0,31.9,0000.0,0008.48,0003.30,0002.64
2023-06-22 17:40:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.0,000.0,038.0,031.1,31.9,0000.0,0008.46,0003.30,0002.64
2023-06-22 17:41:00,SystemResetWarning,0831.6,4.98,000.00,029.5,027.0,000.0,037.9,031.2,31.5,0000.0,0008.30,0003.30,0002.64
2023-06-22 17:42:00,SystemResetWarning,0831.7,5.00,000.00,029.5,025.1,000.0,037.8,031.0,31.4,0000.0,0008.22,0003.34,0002.66
2023-06-22 17:43:00,SystemResetWarning,0831.6,5.00,000.00,029.5,024.6,000.0,037.8,030.9,30.9,0000.0,0008.33,0003.36,0002.67
2023-06-22 17:44:00,SystemResetWarning,0831.6,5.01,000.00,029.4,024.8,000.0,037.8,030.7,32.2,0000.0,0008.21,0003.34,0002.68
2023-06-22 17:45:00,SystemResetWarning,0831.5,4.99,000.00,029.3,025.3,000.0,037.8,030.5,33.7,0000.0,0007.98,0003.33,0002.67
2023-06-22 17:46:00,SystemResetWarning,0831.6,5.01,000.00,029.3,025.8,000.0,037.8,030.6,31.8,0000.0,0007.82,0003.32,0002.69
2023-06-22 17:47:00,SystemResetWarning,0831.7,4.98,000.00,029.3,026.2,000.0,037.8,030.6,31.3,0000.0,0007.81,0003.32,0002.70
2023-06-22 17:48:00,SystemResetWarning,0831.6,4.99,000.00,029.4,026.6,000.0,037.8,030.7,30.7,0000.0,0007.67,0003.29,0002.70
2023-06-22 17:49:00,SystemResetWarning,0831.6,5.00,000.00,029.4,026.9,000.0,037.8,030.8,32.0,0000.0,0006.87,0003.25,0002.69
2023-06-22 17:50:00,SystemResetWarning,0831.6,5.01,000.00,029.4,027.2,000.0,037.9,030.8,32.2,0000.0,0007.00,0003.23,0002.70
2023-06-22 17:51:00,SystemResetWarning,0831.6,4.99,000.00,029.4,027.4,000.0,037.9,030.9,30.7,0000.0,0006.76,0003.21,0002.69
2023-06-22 17:52:00,SystemResetWarning,0831.6,4.99,000.00,029.5,027.6,000.0,037.9,030.9,31.5,0000.0,0006.54,0003.21,0002.71
2023-06-22 17:53:00,SystemResetWarning,0831.6,5.00,000.00,029.5,027.8,000.0,037.9,031.0,30.3,0000.0,0006.49,0003.20,0002.73
2023-06-22 17:54:00,SystemResetWarning,0831.6,5.01,000.00,029.5,027.9,000.0,037.9,031.0,32.2,0000.0,0006.42,0003.21,0002.75
2023-06-22 17:55:00,SystemResetWarning,0831.6,5.00,000.00,029.6,027.6,000.0,037.9,031.1,30.7,0000.0,0006.18,0003.23,0002.77
2023-06-22 17:56:00,SystemResetWarning,0831.6,4.99,000.00,029.6,025.8,000.0,037.9,031.1,32.4,0000.0,0006.13,0003.22,0002.79
2023-06-22 17:57:00,SystemResetWarning,0831.6,5.02,000.00,029.5,024.7,000.0,037.8,031.0,32.3,0000.0,0006.08,0003.22,0002.80
2023-06-22 17:58:00,SystemResetWarning,0831.6,5.01,000.00,029.5,024.7,000.0,037.8,030.7,33.2,0000.0,0006.04,0003.21,0002.81
2023-06-22 17:59:00,SystemResetWarning,0831.6,4.99,000.00,029.4,025.1,000.0,037.8,030.5,33.1,0000.0,0006.02,0003.22,0002.83
