Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-14 06:00:00,SystemResetWarning,0836.2,4.99,000.00,018.7,017.7,000.0,027.1,020.0,24.0,-000.3,0017.32,0021.24,0016.60
2023-12-14 06:01:00,SystemResetWarning,0836.2,5.00,000.00,018.7,017.7,000.0,027.1,020.0,24.0,-000.1,0017.31,0021.19,0016.61
2023-12-14 06:02:00,SystemResetWarning,0836.1,5.00,000.00,018.7,017.7,000.0,027.1,020.0,24.0,-000.0,0017.40,0021.32,0016.67
2023-12-14 06:03:00,SystemResetWarning,0836.1,4.99,000.00,018.7,017.7,000.0,027.1,020.0,24.0,-000.2,0017.51,0021.76,0016.73
2023-12-14 06:04:00,SystemResetWarning,0836.1,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.9,-000.3,0017.58,0022.22,0016.78
2023-12-14 06:05:00,SystemResetWarning,0836.1,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.9,-000.4,0017.63,0022.50,0016.83
2023-12-14 06:06:00,SystemResetWarning,0836.1,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.8,-000.3,0017.72,0022.48,0016.90
2023-12-14 06:07:00,SystemResetWarning,0836.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.8,-000.1,0017.77,0022.37,0016.96
2023-12-14 06:08:00,SystemResetWarning,0836.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.0,0017.84,0022.39,0017.03
2023-12-14 06:09:00,SystemResetWarning,0836.0,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.1,0017.91,0022.70,0017.09
2023-12-14 06:10:00,SystemResetWarning,0836.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.2,0018.02,0023.29,0017.17
2023-12-14 06:11:00,SystemResetWarning,0836.1,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.5,0000.2,0018.11,0023.55,0017.26
2023-12-14 06:12:00,SystemResetWarning,0836.1,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.5,0000.1,0018.17,0023.63,0017.34
2023-12-14 06:13:00,SystemResetWarning,0836.1,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.5,-000.1,0018.21,0023.69,0017.38
2023-12-14 06:14:00,SystemResetWarning,0836.1,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.5,-000.0,0018.21,0023.53,0017.39
2023-12-14 06:15:00,SystemResetWarning,0836.1,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.4,-000.1,0018.21,0023.85,0017.41
2023-12-14 06:16:00,SystemResetWarning,0836.1,5.01,000.00,018.8,017.7,000.0,027.1,020.0,23.4,0000.1,0018.26,0023.59,0017.44
2023-12-14 06:17:00,SystemResetWarning,0836.0,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.3,0000.4,0018.32,0023.54,0017.51
2023-12-14 06:18:00,SystemResetWarning,0836.1,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.3,0000.5,0018.35,0023.63,0017.55
2023-12-14 06:19:00,SystemResetWarning,0836.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.5,0018.42,0023.83,0017.61
2023-12-14 06:20:00,SystemResetWarning,0835.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.6,0018.45,0023.78,0017.66
2023-12-14 06:21:00,SystemResetWarning,0836.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,0000.7,0018.49,0023.49,0017.71
2023-12-14 06:22:00,SystemResetWarning,0836.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.6,0018.54,0023.29,0017.74
2023-12-14 06:23:00,SystemResetWarning,0836.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.8,0018.57,0023.25,0017.78
2023-12-14 06:24:00,SystemResetWarning,0835.9,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0001.0,0018.60,0023.28,0017.80
2023-12-14 06:25:00,SystemResetWarning,0836.0,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0001.1,0018.64,0023.57,0017.86
2023-12-14 06:26:00,SystemResetWarning,0835.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0001.2,0018.69,0023.48,0017.90
2023-12-14 06:27:00,SystemResetWarning,0835.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0001.3,0018.78,0023.05,0017.97
2023-12-14 06:28:00,SystemResetWarning,0835.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0001.0,0018.83,0023.52,0018.00
2023-12-14 06:29:00,SystemResetWarning,0835.9,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.8,0018.84,0023.51,0018.01
2023-12-14 06:30:00,SystemResetWarning,0835.9,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.6,0018.81,0023.39,0017.99
2023-12-14 06:31:00,SystemResetWarning,0835.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.4,0018.85,0023.37,0018.01
2023-12-14 06:32:00,SystemResetWarning,0835.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.2,0018.87,0023.72,0018.01
2023-12-14 06:33:00,SystemResetWarning,0835.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.2,0018.82,0023.86,0017.97
2023-12-14 06:34:00,SystemResetWarning,0835.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,0000.1,0018.83,0023.96,0017.95
2023-12-14 06:35:00,SystemResetWarning,0835.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.1,0018.82,0024.18,0017.93
2023-12-14 06:36:00,SystemResetWarning,0835.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.4,0018.77,0023.94,0017.90
2023-12-14 06:37:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.4,0018.77,0024.03,0017.90
2023-12-14 06:38:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.6,0018.70,0024.55,0017.83
2023-12-14 06:39:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.8,0018.63,0024.47,0017.77
2023-12-14 06:40:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.8,0018.59,0024.38,0017.73
2023-12-14 06:41:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.8,0018.66,0024.48,0017.80
2023-12-14 06:42:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.7,0018.67,0024.52,0017.83
2023-12-14 06:43:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.4,0018.67,0024.28,0017.86
2023-12-14 06:44:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.3,0018.71,0024.05,0017.94
2023-12-14 06:45:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.4,0018.78,0024.09,0018.02
2023-12-14 06:46:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.5,0018.87,0024.45,0018.11
2023-12-14 06:47:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.6,0018.98,0025.63,0018.21
2023-12-14 06:48:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.6,0019.04,0025.69,0018.27
2023-12-14 06:49:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.6,0019.11,0024.94,0018.34
2023-12-14 06:50:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.5,0019.18,0024.52,0018.40
2023-12-14 06:51:00,SystemResetWarning,0835.7,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.3,0019.24,0024.64,0018.44
2023-12-14 06:52:00,SystemResetWarning,0835.7,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.3,0019.24,0024.67,0018.44
2023-12-14 06:53:00,SystemResetWarning,0835.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.3,0019.26,0024.73,0018.42
2023-12-14 06:54:00,SystemResetWarning,0835.6,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.4,0019.24,0024.99,0018.40
2023-12-14 06:55:00,SystemResetWarning,0835.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.8,0019.28,0025.14,0018.40
2023-12-14 06:56:00,SystemResetWarning,0835.5,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.7,0019.25,0025.10,0018.37
2023-12-14 06:57:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.6,0019.18,0024.85,0018.32
2023-12-14 06:58:00,SystemResetWarning,0835.5,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.3,0019.13,0024.40,0018.26
2023-12-14 06:59:00,SystemResetWarning,0835.5,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.1,0019.09,0024.14,0018.21
