Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-28 17:00:00,,0811.9,5.00,0.00,23.3,22.3,00.0,32.1,25.2,08.7,0000.0,0007.15,0001.53,0000.92
2022-11-28 17:01:00,,0811.8,4.99,0.00,23.3,22.3,00.0,32.1,25.2,08.7,0000.0,0005.98,0001.40,0000.84
2022-11-28 17:02:00,,0811.8,5.00,0.00,23.3,22.3,00.0,32.1,25.2,08.5,0000.0,0005.76,0001.27,0000.76
2022-11-28 17:03:00,,0811.9,5.02,0.00,23.3,22.3,00.0,32.1,25.2,08.6,0000.0,0005.40,0001.14,0000.68
2022-11-28 17:04:00,,0811.8,4.99,0.00,23.4,22.3,00.0,32.1,25.2,08.5,0000.0,0004.99,0000.95,0000.59
2022-11-28 17:05:00,,0811.8,5.00,0.00,23.4,22.3,00.0,32.1,25.2,08.5,0000.0,0004.39,0000.83,0000.52
2022-11-28 17:06:00,,0811.7,5.00,0.00,23.4,22.3,00.0,32.1,25.2,08.5,0000.0,0004.01,0000.72,0000.46
2022-11-28 17:07:00,,0811.8,5.00,0.00,23.4,22.3,00.0,32.1,25.2,08.7,0000.0,0003.07,0000.59,0000.42
2022-11-28 17:08:00,,0811.7,5.00,0.00,23.4,22.3,00.0,32.2,25.2,08.6,0000.0,0002.99,0000.55,0000.40
2022-11-28 17:09:00,,0811.7,5.00,0.00,23.4,22.3,00.0,32.2,25.2,08.5,0000.0,0001.22,0000.49,0000.39
2022-11-28 17:10:00,,0811.6,5.00,0.00,23.4,22.3,00.0,32.2,25.2,08.5,0000.0,0000.85,0000.46,0000.39
2022-11-28 17:11:00,,0811.6,4.99,0.00,23.4,22.3,00.0,32.2,25.2,08.8,0000.0,0000.78,0000.46,0000.39
2022-11-28 17:12:00,,0811.6,4.99,0.00,23.4,22.3,00.0,32.2,25.2,08.6,0000.0,0000.68,0000.45,0000.38
2022-11-28 17:13:00,,0811.6,5.00,0.00,23.4,22.4,00.0,32.2,25.3,08.5,0000.0,0000.65,0000.44,0000.38
2022-11-28 17:14:00,,0811.6,4.99,0.00,23.4,22.4,00.0,32.2,25.3,08.5,0000.0,0000.69,0000.46,0000.37
2022-11-28 17:15:00,,0811.6,5.01,0.00,23.5,22.4,00.0,32.3,25.4,08.7,0000.0,0000.67,0000.45,0000.37
2022-11-28 17:16:00,,0811.5,4.98,0.00,23.5,22.4,00.0,32.3,25.3,08.6,0000.0,0000.69,0000.47,0000.37
2022-11-28 17:17:00,,0811.5,5.01,0.00,23.5,22.4,00.0,32.3,25.3,09.0,0000.0,0000.71,0000.48,0000.36
2022-11-28 17:18:00,,0811.5,4.99,0.00,23.5,22.4,00.0,32.3,25.3,09.0,0000.0,0000.73,0000.48,0000.36
2022-11-28 17:19:00,,0811.5,5.00,0.00,23.5,22.4,00.0,32.3,25.3,08.7,0000.0,0000.74,0000.49,0000.36
2022-11-28 17:20:00,,0811.4,4.99,0.00,23.5,22.4,00.0,32.3,25.3,08.5,0000.0,0000.84,0000.52,0000.36
2022-11-28 17:21:00,,0811.3,5.00,0.00,23.5,22.4,00.0,32.3,25.3,08.5,0000.0,0000.98,0000.54,0000.36
2022-11-28 17:22:00,,0811.3,4.99,0.00,23.5,22.4,00.0,32.3,25.3,08.5,0000.0,0001.00,0000.54,0000.37
2022-11-28 17:23:00,,0811.3,5.00,0.00,23.5,22.3,00.0,32.3,25.3,08.5,0000.0,0000.99,0000.54,0000.37
2022-11-28 17:24:00,,0811.3,5.01,0.00,23.5,22.3,00.0,32.3,25.3,08.4,0000.0,0001.00,0000.54,0000.37
2022-11-28 17:25:00,,0811.2,4.98,0.00,23.5,22.3,00.0,32.3,25.3,08.5,0000.0,0000.96,0000.53,0000.37
2022-11-28 17:26:00,,0811.2,5.02,0.00,23.5,22.3,00.0,32.3,25.2,08.4,0000.0,0000.97,0000.53,0000.37
2022-11-28 17:27:00,,0811.1,4.99,0.00,23.5,22.3,00.0,32.3,25.2,08.6,0000.0,0000.97,0000.52,0000.38
2022-11-28 17:28:00,,0811.2,5.00,0.00,23.5,22.3,00.0,32.3,25.3,08.6,0000.0,0001.24,0000.51,0000.38
2022-11-28 17:29:00,,0811.3,5.00,0.00,23.5,22.3,00.0,32.3,25.3,08.4,0000.0,0001.27,0000.52,0000.37
2022-11-28 17:30:00,,0811.2,5.00,0.00,23.5,22.3,00.0,32.3,25.3,08.5,0000.0,0001.24,0000.50,0000.37
2022-11-28 17:31:00,,0811.2,5.01,0.00,23.5,22.3,00.0,32.4,25.3,08.5,0000.0,0001.20,0000.49,0000.37
2022-11-28 17:32:00,,0811.3,4.99,0.00,23.5,22.3,00.0,32.4,25.3,08.7,0000.0,0001.13,0000.49,0000.37
2022-11-28 17:33:00,,0811.2,5.01,0.00,23.5,22.3,00.0,32.4,25.3,08.6,0000.0,0001.02,0000.46,0000.37
2022-11-28 17:34:00,,0811.2,4.99,0.00,23.5,22.3,00.0,32.4,25.2,08.6,0000.0,0001.04,0000.47,0000.37
2022-11-28 17:35:00,,0811.2,5.02,0.00,23.5,22.3,00.0,32.4,25.2,08.6,0000.0,0001.27,0000.49,0000.37
2022-11-28 17:36:00,,0811.2,4.98,0.00,23.5,22.2,00.0,32.4,25.2,08.6,0000.0,0001.69,0000.50,0000.37
2022-11-28 17:37:00,,0811.2,5.01,0.00,23.5,22.2,00.0,32.4,25.2,08.7,0000.0,0001.70,0000.50,0000.36
2022-11-28 17:38:00,,0811.1,5.01,0.00,23.5,22.2,00.0,32.4,25.2,08.5,0000.0,0001.69,0000.50,0000.35
2022-11-28 17:39:00,,0811.2,4.99,0.00,23.5,22.2,00.0,32.4,25.2,08.8,0000.0,0001.91,0000.52,0000.35
2022-11-28 17:40:00,,0811.2,5.01,0.00,23.5,22.2,00.0,32.4,25.2,08.8,0000.0,0002.14,0000.51,0000.35
2022-11-28 17:41:00,,0811.2,5.00,0.00,23.5,22.2,00.0,32.4,25.3,08.8,0000.0,0002.13,0000.51,0000.34
2022-11-28 17:42:00,,0811.2,4.98,0.00,23.5,22.2,00.0,32.4,25.3,08.8,0000.0,0002.11,0000.50,0000.34
2022-11-28 17:43:00,,0811.2,5.02,0.00,23.5,22.2,00.0,32.4,25.3,08.7,0000.0,0002.08,0000.49,0000.34
2022-11-28 17:44:00,,0811.2,4.99,0.00,23.5,22.2,00.0,32.4,25.3,08.9,0000.0,0002.50,0000.51,0000.34
2022-11-28 17:45:00,,0811.1,5.00,0.00,23.5,22.2,00.0,32.4,25.3,08.9,0000.0,0002.48,0000.50,0000.34
2022-11-28 17:46:00,,0811.0,5.00,0.00,23.5,22.2,00.0,32.4,25.3,08.7,0000.0,0002.22,0000.47,0000.33
2022-11-28 17:47:00,,0811.0,4.99,0.00,23.5,22.2,00.0,32.4,25.3,08.7,0000.0,0001.78,0000.46,0000.33
2022-11-28 17:48:00,,0811.0,5.00,0.00,23.5,22.2,00.0,32.4,25.2,08.7,0000.0,0001.75,0000.45,0000.34
2022-11-28 17:49:00,,0811.0,5.01,0.00,23.5,22.2,00.0,32.4,25.1,08.6,0000.0,0001.97,0000.44,0000.34
2022-11-28 17:50:00,,0811.0,4.98,0.00,23.5,22.2,00.0,32.4,25.2,08.8,0000.0,0002.59,0000.43,0000.35
2022-11-28 17:51:00,,0811.0,5.01,0.00,23.5,22.2,00.0,32.4,25.2,08.8,0000.0,0002.31,0000.43,0000.35
2022-11-28 17:52:00,,0811.0,5.00,0.00,23.5,22.1,00.0,32.4,25.2,08.8,0000.0,0002.32,0000.43,0000.35
2022-11-28 17:53:00,,0811.0,4.99,0.00,23.5,22.2,00.0,32.4,25.3,08.9,0000.0,0002.29,0000.42,0000.35
2022-11-28 17:54:00,,0810.9,5.01,0.00,23.5,22.2,00.0,32.4,25.3,08.9,0000.0,0002.25,0000.41,0000.35
2022-11-28 17:55:00,,0810.9,5.00,0.00,23.5,22.2,00.0,32.4,25.3,08.8,0000.0,0001.91,0000.40,0000.35
2022-11-28 17:56:00,,0810.9,5.00,0.00,23.5,22.2,00.0,32.4,25.2,08.9,0000.0,0001.98,0000.41,0000.35
2022-11-28 17:57:00,,0810.9,5.00,0.00,23.5,22.2,00.0,32.4,25.2,08.9,0000.0,0002.02,0000.42,0000.35
2022-11-28 17:58:00,,0810.8,5.00,0.00,23.5,22.2,00.0,32.4,25.2,08.7,0000.0,0002.03,0000.42,0000.34
2022-11-28 17:59:00,,0810.9,5.01,0.00,23.5,22.2,00.0,32.4,25.3,08.9,0000.0,0002.11,0000.45,0000.33
