Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-19 11:00:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.8,030.2,16.7,0000.0,0001.66,0002.51,0001.38
2023-09-19 11:01:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.8,030.1,16.7,0000.0,0001.67,0002.39,0001.39
2023-09-19 11:02:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.1,000.0,036.8,030.1,16.7,0000.0,0001.63,0002.28,0001.38
2023-09-19 11:03:00,SystemResetWarning,0827.7,5.00,000.00,028.5,027.1,000.0,036.8,030.2,16.6,0000.0,0001.61,0002.25,0001.38
2023-09-19 11:04:00,SystemResetWarning,0827.7,5.01,000.00,028.6,027.1,000.0,036.8,030.2,16.7,0000.0,0001.63,0002.31,0001.38
2023-09-19 11:05:00,SystemResetWarning,0827.8,5.00,000.00,028.6,027.1,000.0,036.9,030.2,16.5,0000.0,0001.63,0002.31,0001.38
2023-09-19 11:06:00,SystemResetWarning,0827.8,4.98,000.00,028.6,027.1,000.0,036.9,030.2,16.6,0000.0,0001.64,0002.32,0001.39
2023-09-19 11:07:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.1,000.0,036.9,030.2,16.6,0000.0,0001.66,0002.39,0001.39
2023-09-19 11:08:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.1,000.0,036.9,030.2,16.7,0000.0,0001.64,0002.33,0001.38
2023-09-19 11:09:00,SystemResetWarning,0827.9,4.99,000.00,028.6,027.2,000.0,036.9,030.2,16.7,0000.0,0001.64,0002.21,0001.38
2023-09-19 11:10:00,SystemResetWarning,0827.8,4.99,000.00,028.6,027.2,000.0,036.9,030.2,16.5,0000.0,0001.64,0002.24,0001.38
2023-09-19 11:11:00,SystemResetWarning,0827.8,5.02,000.00,028.6,027.2,000.0,036.9,030.2,16.5,0000.0,0001.67,0002.60,0001.38
2023-09-19 11:12:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.2,000.0,036.9,030.2,16.5,0000.0,0001.67,0002.78,0001.38
2023-09-19 11:13:00,SystemResetWarning,0827.8,5.00,000.00,028.6,027.2,000.0,036.9,030.2,16.5,0000.0,0001.68,0002.81,0001.38
2023-09-19 11:14:00,SystemResetWarning,0827.9,4.99,000.00,028.6,027.2,000.0,036.9,030.2,16.5,0000.0,0001.68,0002.84,0001.37
2023-09-19 11:15:00,SystemResetWarning,0827.9,5.00,000.00,028.6,027.2,000.0,036.9,030.3,16.5,0000.0,0001.68,0002.89,0001.36
2023-09-19 11:16:00,SystemResetWarning,0827.8,5.00,000.00,028.6,027.2,000.0,036.9,030.3,16.5,0000.0,0001.69,0002.89,0001.37
2023-09-19 11:17:00,SystemResetWarning,0827.8,5.01,000.00,028.6,027.2,000.0,036.9,030.3,16.4,0000.0,0001.69,0002.89,0001.37
2023-09-19 11:18:00,SystemResetWarning,0827.8,5.01,000.00,028.7,027.2,000.0,037.0,030.3,16.4,0000.0,0001.68,0002.98,0001.36
2023-09-19 11:19:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.5,0000.0,0001.70,0003.08,0001.37
2023-09-19 11:20:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.6,0000.0,0001.73,0003.22,0001.38
2023-09-19 11:21:00,SystemResetWarning,0827.9,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.6,0000.0,0001.72,0003.21,0001.37
2023-09-19 11:22:00,SystemResetWarning,0827.9,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.6,0000.0,0001.68,0003.12,0001.36
2023-09-19 11:23:00,SystemResetWarning,0827.8,4.99,000.00,028.7,027.3,000.0,037.0,030.3,16.7,0000.0,0001.69,0002.81,0001.35
2023-09-19 11:24:00,SystemResetWarning,0827.8,4.99,000.00,028.7,027.2,000.0,037.0,030.3,16.7,0000.0,0001.69,0002.82,0001.35
2023-09-19 11:25:00,SystemResetWarning,0827.9,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.7,0000.0,0001.69,0002.82,0001.35
2023-09-19 11:26:00,SystemResetWarning,0827.8,5.01,000.00,028.7,027.2,000.0,037.0,030.3,16.9,0000.0,0001.71,0002.83,0001.35
2023-09-19 11:27:00,SystemResetWarning,0827.9,5.01,000.00,028.7,027.2,000.0,037.0,030.3,16.9,0000.0,0001.72,0002.91,0001.33
2023-09-19 11:28:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.9,0000.0,0001.75,0003.06,0001.33
2023-09-19 11:29:00,SystemResetWarning,0827.9,5.00,000.00,028.7,027.2,000.0,037.0,030.3,16.9,0000.0,0001.75,0003.08,0001.33
2023-09-19 11:30:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.1,030.3,17.0,0000.0,0001.71,0002.96,0001.32
2023-09-19 11:31:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.1,030.3,17.0,0000.0,0001.68,0002.82,0001.31
2023-09-19 11:32:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.1,030.3,17.0,0000.0,0001.68,0002.95,0001.31
2023-09-19 11:33:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.1,030.4,17.0,0000.0,0001.72,0003.73,0001.32
2023-09-19 11:34:00,SystemResetWarning,0827.8,4.99,000.00,028.7,027.2,000.0,037.1,030.3,17.1,0000.0,0001.69,0003.61,0001.31
2023-09-19 11:35:00,SystemResetWarning,0827.8,4.99,000.00,028.7,027.2,000.0,037.1,030.4,17.1,0000.0,0001.70,0003.62,0001.31
2023-09-19 11:36:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.1,030.4,16.9,0000.0,0001.73,0004.12,0001.32
2023-09-19 11:37:00,SystemResetWarning,0827.8,5.00,000.00,028.7,027.2,000.0,037.1,030.4,16.9,0000.0,0001.69,0004.02,0001.32
2023-09-19 11:38:00,SystemResetWarning,0827.8,5.01,000.00,028.7,027.2,000.0,037.1,030.4,17.0,0000.0,0001.70,0003.98,0001.33
2023-09-19 11:39:00,SystemResetWarning,0827.7,5.01,000.00,028.7,027.2,000.0,037.1,030.4,17.1,0000.0,0001.68,0003.87,0001.34
2023-09-19 11:40:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.1,030.4,17.1,0000.0,0001.67,0003.71,0001.34
2023-09-19 11:41:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.2,000.0,037.1,030.4,17.1,0000.0,0001.70,0004.35,0001.34
2023-09-19 11:42:00,SystemResetWarning,0827.9,5.00,000.00,028.8,027.2,000.0,037.1,030.4,17.0,0000.0,0001.73,0004.71,0001.33
2023-09-19 11:43:00,SystemResetWarning,0827.8,5.00,000.00,028.8,027.2,000.0,037.1,030.4,17.0,0000.0,0001.73,0004.60,0001.33
2023-09-19 11:44:00,SystemResetWarning,0827.9,4.99,000.00,028.8,027.2,000.0,037.1,030.3,17.1,0000.0,0001.69,0003.77,0001.32
2023-09-19 11:45:00,SystemResetWarning,0827.9,5.00,000.00,028.8,027.2,000.0,037.1,030.4,17.0,0000.0,0001.66,0003.72,0001.31
2023-09-19 11:46:00,SystemResetWarning,0827.8,5.01,000.00,028.8,027.3,000.0,037.1,030.4,17.0,0000.0,0001.65,0003.67,0001.30
2023-09-19 11:47:00,SystemResetWarning,0827.8,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.65,0003.31,0001.29
2023-09-19 11:48:00,SystemResetWarning,0827.9,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.66,0003.39,0001.28
2023-09-19 11:49:00,SystemResetWarning,0827.9,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.63,0003.32,0001.26
2023-09-19 11:50:00,SystemResetWarning,0827.9,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.60,0003.25,0001.25
2023-09-19 11:51:00,SystemResetWarning,0828.0,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.6,0000.0,0001.56,0003.22,0001.23
2023-09-19 11:52:00,SystemResetWarning,0828.0,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.7,0000.0,0001.54,0002.71,0001.23
2023-09-19 11:53:00,SystemResetWarning,0828.0,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.7,0000.0,0001.51,0002.25,0001.24
2023-09-19 11:54:00,SystemResetWarning,0828.0,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.7,0000.0,0001.54,0002.44,0001.23
2023-09-19 11:55:00,SystemResetWarning,0828.0,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.7,0000.0,0001.57,0002.58,0001.22
2023-09-19 11:56:00,SystemResetWarning,0827.9,5.00,000.00,028.8,026.3,000.0,037.1,030.1,16.7,0000.0,0001.58,0002.56,0001.23
2023-09-19 11:57:00,SystemResetWarning,0827.8,5.00,000.00,028.6,024.8,000.0,037.1,029.7,16.8,0000.0,0001.58,0002.57,0001.23
2023-09-19 11:58:00,SystemResetWarning,0827.8,5.00,000.00,028.5,024.6,000.0,037.0,029.6,17.0,0000.0,0001.55,0002.43,0001.22
2023-09-19 11:59:00,SystemResetWarning,0827.8,5.00,000.00,028.4,024.7,000.0,037.0,029.6,17.3,0000.0,0001.52,0002.34,0001.22
