Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-05 14:00:00,SystemResetWarning,0836.3,5.01,000.00,030.1,028.7,000.0,038.7,031.6,30.9,-003.4,0009.53,0006.67,0006.30
2023-07-05 14:01:00,SystemResetWarning,0836.3,5.01,000.00,030.1,028.7,000.0,038.7,031.6,30.9,-003.4,0009.46,0006.64,0006.30
2023-07-05 14:02:00,SystemResetWarning,0836.3,5.00,000.00,030.1,028.7,000.0,038.7,031.6,30.9,-003.5,0009.51,0006.66,0006.30
2023-07-05 14:03:00,SystemResetWarning,0836.3,5.00,000.00,030.1,028.8,000.0,038.7,031.7,30.8,-003.4,0009.51,0006.68,0006.30
2023-07-05 14:04:00,SystemResetWarning,0836.3,5.00,000.00,030.1,028.8,000.0,038.7,031.7,30.7,-003.3,0009.55,0006.70,0006.30
2023-07-05 14:05:00,SystemResetWarning,0836.2,5.00,000.00,030.1,028.8,000.0,038.7,031.7,30.7,-002.9,0009.76,0006.70,0006.30
2023-07-05 14:06:00,SystemResetWarning,0836.3,4.99,000.00,030.1,028.8,000.0,038.7,031.7,30.6,-002.5,0009.69,0006.67,0006.28
2023-07-05 14:07:00,SystemResetWarning,0836.2,5.00,000.00,030.1,028.8,000.0,038.7,031.7,30.5,-002.8,0009.56,0006.61,0006.24
2023-07-05 14:08:00,SystemResetWarning,0836.3,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.5,-003.2,0009.46,0006.56,0006.20
2023-07-05 14:09:00,SystemResetWarning,0836.2,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.5,-003.1,0009.40,0006.53,0006.17
2023-07-05 14:10:00,SystemResetWarning,0836.2,5.01,000.00,030.2,028.8,000.0,038.7,031.7,30.5,-003.3,0009.35,0006.50,0006.14
2023-07-05 14:11:00,SystemResetWarning,0836.3,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.6,-003.6,0009.26,0006.45,0006.11
2023-07-05 14:12:00,SystemResetWarning,0836.3,5.00,000.00,030.2,028.8,000.0,038.7,031.7,30.6,-003.4,0009.26,0006.45,0006.09
2023-07-05 14:13:00,SystemResetWarning,0836.3,5.00,000.00,030.2,028.9,000.0,038.8,031.7,30.7,-003.3,0009.19,0006.41,0006.07
2023-07-05 14:14:00,SystemResetWarning,0836.4,5.00,000.00,030.2,028.9,000.0,038.8,031.7,30.7,-003.5,0009.17,0006.36,0006.03
2023-07-05 14:15:00,SystemResetWarning,0836.4,5.01,000.00,030.2,028.9,000.0,038.8,031.7,30.6,-003.6,0009.24,0006.31,0005.99
2023-07-05 14:16:00,SystemResetWarning,0836.4,5.00,000.00,030.2,028.9,000.0,038.8,031.8,30.7,-003.8,0008.99,0006.25,0005.93
2023-07-05 14:17:00,SystemResetWarning,0836.4,5.00,000.00,030.2,028.9,000.0,038.8,031.7,30.6,-004.1,0008.94,0006.20,0005.89
2023-07-05 14:18:00,SystemResetWarning,0836.4,4.99,000.00,030.2,028.9,000.0,038.8,031.7,30.6,-003.8,0008.90,0006.16,0005.85
2023-07-05 14:19:00,SystemResetWarning,0836.4,4.99,000.00,030.2,028.9,000.0,038.8,031.8,30.7,-003.7,0008.82,0006.10,0005.83
2023-07-05 14:20:00,SystemResetWarning,0836.4,5.00,000.00,030.3,028.9,000.0,038.8,031.8,30.7,-003.3,0008.77,0006.07,0005.79
2023-07-05 14:21:00,SystemResetWarning,0836.4,5.00,000.00,030.3,029.0,000.0,038.8,031.8,30.7,-003.2,0008.75,0006.06,0005.78
2023-07-05 14:22:00,SystemResetWarning,0836.4,5.00,000.00,030.3,029.0,000.0,038.8,031.8,30.6,-003.2,0008.83,0006.06,0005.77
2023-07-05 14:23:00,SystemResetWarning,0836.4,5.01,000.00,030.3,029.0,000.0,038.8,031.8,30.7,-003.6,0008.82,0006.04,0005.75
2023-07-05 14:24:00,SystemResetWarning,0836.4,5.01,000.00,030.3,029.0,000.0,038.8,031.8,30.8,-003.9,0009.06,0006.02,0005.74
2023-07-05 14:25:00,SystemResetWarning,0836.4,5.00,000.00,030.3,029.0,000.0,038.8,031.8,30.7,-004.0,0009.15,0006.01,0005.73
2023-07-05 14:26:00,SystemResetWarning,0836.4,4.99,000.00,030.3,029.0,000.0,038.8,031.8,30.7,-004.0,0009.01,0006.02,0005.75
2023-07-05 14:27:00,SystemResetWarning,0836.4,4.99,000.00,030.3,029.0,000.0,038.9,031.8,30.6,-004.1,0009.01,0006.03,0005.76
2023-07-05 14:28:00,SystemResetWarning,0836.4,5.00,000.00,030.3,029.0,000.0,038.9,031.9,30.5,-004.0,0009.01,0006.06,0005.78
2023-07-05 14:29:00,SystemResetWarning,0836.4,5.01,000.00,030.4,029.0,000.0,038.9,031.9,30.5,-004.0,0009.17,0006.12,0005.82
2023-07-05 14:30:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.0,000.0,038.9,031.8,30.6,-004.2,0009.26,0006.17,0005.84
2023-07-05 14:31:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.0,000.0,038.9,031.9,30.6,-004.6,0009.55,0006.23,0005.86
2023-07-05 14:32:00,SystemResetWarning,0836.4,4.99,000.00,030.4,029.0,000.0,038.9,031.9,30.7,-004.9,0010.82,0006.28,0005.88
2023-07-05 14:33:00,SystemResetWarning,0836.4,4.99,000.00,030.4,029.0,000.0,038.9,031.9,30.7,-004.8,0011.33,0006.29,0005.90
2023-07-05 14:34:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,038.9,031.9,30.7,-004.8,0011.30,0006.30,0005.91
2023-07-05 14:35:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,038.9,031.9,30.6,-004.7,0011.17,0006.32,0005.93
2023-07-05 14:36:00,SystemResetWarning,0836.4,5.01,000.00,030.4,029.1,000.0,038.9,031.9,30.6,-004.6,0010.95,0006.33,0005.95
2023-07-05 14:37:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,038.9,031.9,30.5,-004.7,0011.05,0006.33,0005.94
2023-07-05 14:38:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,038.9,031.9,30.3,-004.7,0011.12,0006.34,0005.95
2023-07-05 14:39:00,SystemResetWarning,0836.4,4.99,000.00,030.4,029.1,000.0,039.0,031.9,30.3,-004.7,0011.07,0006.32,0005.95
2023-07-05 14:40:00,SystemResetWarning,0836.4,4.98,000.00,030.4,029.1,000.0,039.0,031.9,30.2,-004.6,0010.97,0006.30,0005.93
2023-07-05 14:41:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.2,-004.5,0010.93,0006.28,0005.91
2023-07-05 14:42:00,SystemResetWarning,0836.4,5.01,000.00,030.4,029.1,000.0,039.0,031.9,30.1,-004.3,0010.72,0006.24,0005.91
2023-07-05 14:43:00,SystemResetWarning,0836.4,5.00,000.00,030.4,029.1,000.0,039.0,031.9,30.1,-004.0,0009.77,0006.21,0005.89
2023-07-05 14:44:00,SystemResetWarning,0836.4,5.01,000.00,030.4,029.1,000.0,039.0,031.9,30.1,-004.0,0008.83,0006.18,0005.87
2023-07-05 14:45:00,SystemResetWarning,0836.4,5.00,000.00,030.5,029.1,000.0,039.0,032.0,30.1,-003.7,0008.93,0006.20,0005.86
2023-07-05 14:46:00,SystemResetWarning,0836.4,5.00,000.00,030.5,029.1,000.0,039.0,032.0,30.1,-003.3,0008.93,0006.19,0005.85
2023-07-05 14:47:00,SystemResetWarning,0836.4,4.99,000.00,030.5,029.1,000.0,039.0,032.0,30.2,-003.4,0008.94,0006.19,0005.85
2023-07-05 14:48:00,SystemResetWarning,0836.3,4.99,000.00,030.5,029.1,000.0,039.0,032.0,30.2,-003.3,0008.91,0006.19,0005.85
2023-07-05 14:49:00,SystemResetWarning,0836.4,5.01,000.00,030.5,029.1,000.0,039.0,032.0,30.1,-003.0,0008.84,0006.17,0005.84
2023-07-05 14:50:00,SystemResetWarning,0836.4,5.01,000.00,030.5,029.1,000.0,039.0,032.0,30.0,-003.1,0008.89,0006.17,0005.83
2023-07-05 14:51:00,SystemResetWarning,0836.4,5.00,000.00,030.5,029.1,000.0,039.0,032.0,30.0,-003.3,0008.87,0006.16,0005.82
2023-07-05 14:52:00,SystemResetWarning,0836.4,4.98,000.00,030.5,029.1,000.0,039.0,032.0,30.1,-003.4,0008.88,0006.18,0005.83
2023-07-05 14:53:00,SystemResetWarning,0836.4,5.00,000.00,030.5,029.1,000.0,039.0,032.0,30.1,-003.7,0008.89,0006.18,0005.84
2023-07-05 14:54:00,SystemResetWarning,0836.3,5.01,000.00,030.5,029.1,000.0,039.1,032.0,30.1,-003.8,0008.94,0006.18,0005.84
2023-07-05 14:55:00,SystemResetWarning,0836.3,5.00,000.00,030.5,029.1,000.0,039.1,032.0,30.1,-003.6,0008.93,0006.18,0005.86
2023-07-05 14:56:00,SystemResetWarning,0836.3,4.99,000.00,030.5,029.1,000.0,039.1,032.0,30.1,-003.7,0008.86,0006.17,0005.87
2023-07-05 14:57:00,SystemResetWarning,0836.3,4.99,000.00,030.5,029.1,000.0,039.1,032.0,30.1,-003.8,0008.88,0006.19,0005.87
2023-07-05 14:58:00,SystemResetWarning,0836.3,5.00,000.00,030.5,029.1,000.0,039.1,032.0,30.0,-003.5,0008.87,0006.20,0005.87
2023-07-05 14:59:00,SystemResetWarning,0836.4,5.00,000.00,030.5,029.2,000.0,039.1,032.0,30.0,-003.7,0008.81,0006.20,0005.89
