Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 06:00:00,,0820.7,4.99,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0012.60,0006.08,0005.44
2022-01-18 06:01:00,,0820.7,5.01,0.00,25.2,24.4,00.0,34.2,27.0,08.4,0000.0,0012.84,0006.11,0005.49
2022-01-18 06:02:00,,0820.7,4.99,0.00,25.2,24.4,00.0,34.2,27.0,08.5,0000.0,0013.43,0006.13,0005.52
2022-01-18 06:03:00,,0820.7,4.99,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0013.79,0006.18,0005.54
2022-01-18 06:04:00,,0820.6,5.01,0.00,25.2,24.4,00.0,34.2,27.0,08.5,0000.0,0013.74,0006.18,0005.56
2022-01-18 06:05:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0013.66,0006.18,0005.57
2022-01-18 06:06:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.2,26.9,08.6,0000.0,0013.71,0006.24,0005.59
2022-01-18 06:07:00,,0820.6,4.99,0.00,25.2,24.4,00.0,34.2,26.9,08.6,0000.0,0013.89,0006.28,0005.60
2022-01-18 06:08:00,,0820.6,5.02,0.00,25.2,24.4,00.0,34.2,26.9,08.6,0000.0,0013.70,0006.29,0005.62
2022-01-18 06:09:00,,0820.6,4.99,0.00,25.2,24.4,00.0,34.2,26.9,08.6,0000.0,0014.36,0006.32,0005.64
2022-01-18 06:10:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0015.04,0006.37,0005.66
2022-01-18 06:11:00,,0820.6,5.01,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0015.36,0006.41,0005.69
2022-01-18 06:12:00,,0820.5,4.98,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0015.54,0006.41,0005.70
2022-01-18 06:13:00,,0820.6,5.02,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0014.73,0006.44,0005.70
2022-01-18 06:14:00,,0820.6,4.99,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0014.17,0006.47,0005.71
2022-01-18 06:15:00,,0820.6,5.02,0.00,25.2,24.4,00.0,34.2,27.0,08.6,0000.0,0013.82,0006.50,0005.72
2022-01-18 06:16:00,,0820.5,4.98,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0013.87,0006.49,0005.71
2022-01-18 06:17:00,,0820.5,5.00,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0013.84,0006.46,0005.73
2022-01-18 06:18:00,,0820.4,5.01,0.00,25.2,24.4,00.0,34.2,27.0,08.8,0000.0,0013.30,0006.46,0005.75
2022-01-18 06:19:00,,0820.4,5.00,0.00,25.2,24.4,00.0,34.2,27.0,08.8,0000.0,0013.91,0006.54,0005.77
2022-01-18 06:20:00,,0820.5,4.99,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0013.67,0006.53,0005.77
2022-01-18 06:21:00,,0820.6,5.01,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0012.99,0006.56,0005.78
2022-01-18 06:22:00,,0820.6,4.99,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0012.68,0006.59,0005.80
2022-01-18 06:23:00,,0820.6,5.02,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0012.73,0006.60,0005.81
2022-01-18 06:24:00,,0820.6,4.98,0.00,25.2,24.4,00.0,34.2,27.0,08.7,0000.0,0013.11,0006.65,0005.81
2022-01-18 06:25:00,,0820.6,5.01,0.00,25.2,24.3,00.0,34.2,27.0,08.6,0000.0,0013.33,0006.63,0005.79
2022-01-18 06:26:00,,0820.6,5.00,0.00,25.2,24.3,00.0,34.2,27.0,08.6,0000.0,0013.61,0006.61,0005.77
2022-01-18 06:27:00,,0820.5,4.99,0.00,25.2,24.3,00.0,34.2,27.0,08.7,0000.0,0013.32,0006.62,0005.78
2022-01-18 06:28:00,,0820.5,5.01,0.00,25.2,24.3,00.0,34.2,27.0,08.7,0000.0,0014.28,0006.63,0005.77
2022-01-18 06:29:00,,0820.4,5.00,0.00,25.2,24.3,00.0,34.2,27.0,08.7,0000.0,0015.04,0006.56,0005.75
2022-01-18 06:30:00,,0820.4,4.99,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0015.53,0006.51,0005.74
2022-01-18 06:31:00,,0820.4,5.02,0.00,25.2,24.3,00.0,34.2,27.0,08.9,0000.0,0016.51,0006.57,0005.76
2022-01-18 06:32:00,,0820.4,5.00,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0017.07,0006.59,0005.78
2022-01-18 06:33:00,,0820.4,4.99,0.00,25.2,24.3,00.0,34.2,27.0,08.9,0000.0,0017.07,0006.58,0005.79
2022-01-18 06:34:00,,0820.4,5.00,0.00,25.2,24.4,00.0,34.2,27.0,08.9,0000.0,0016.81,0006.58,0005.81
2022-01-18 06:35:00,,0820.4,5.01,0.00,25.2,24.3,00.0,34.2,27.0,08.9,0000.0,0016.90,0006.55,0005.85
2022-01-18 06:36:00,,0820.4,4.99,0.00,25.2,24.3,00.0,34.2,27.0,08.9,0000.0,0017.40,0006.57,0005.91
2022-01-18 06:37:00,,0820.3,4.99,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0017.62,0006.69,0005.96
2022-01-18 06:38:00,,0820.3,5.01,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0017.70,0006.79,0006.01
2022-01-18 06:39:00,,0820.3,5.02,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0016.83,0006.84,0006.05
2022-01-18 06:40:00,,0820.4,5.00,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0016.39,0006.91,0006.07
2022-01-18 06:41:00,,0820.4,4.98,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0016.18,0006.90,0006.08
2022-01-18 06:42:00,,0820.4,5.02,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0015.65,0006.83,0006.09
2022-01-18 06:43:00,,0820.4,4.98,0.00,25.2,24.3,00.0,34.2,27.0,08.8,0000.0,0015.37,0006.84,0006.08
2022-01-18 06:44:00,,0820.5,5.01,0.00,25.2,24.3,00.0,34.2,26.9,08.8,0000.0,0016.31,0006.84,0006.08
2022-01-18 06:45:00,,0820.3,4.98,0.00,25.2,24.3,00.0,34.2,26.9,08.8,0000.0,0016.69,0006.83,0006.05
2022-01-18 06:46:00,,0820.4,5.02,0.00,25.2,24.3,00.0,34.2,26.9,08.8,0000.0,0015.84,0006.83,0006.04
2022-01-18 06:47:00,,0820.4,5.00,0.00,25.2,24.3,00.0,34.2,26.9,08.7,0000.0,0016.64,0006.83,0006.02
2022-01-18 06:48:00,,0820.3,4.98,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0017.21,0006.76,0005.99
2022-01-18 06:49:00,,0820.3,5.02,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0017.42,0006.74,0005.98
2022-01-18 06:50:00,,0820.3,4.99,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0017.67,0006.75,0005.97
2022-01-18 06:51:00,,0820.3,5.01,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0017.01,0006.72,0005.98
2022-01-18 06:52:00,,0820.3,4.98,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0016.20,0006.73,0005.98
2022-01-18 06:53:00,,0820.3,5.01,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0016.15,0006.74,0005.95
2022-01-18 06:54:00,,0820.3,4.99,0.00,25.1,24.3,00.0,34.1,26.9,08.8,0000.0,0016.12,0006.76,0005.95
2022-01-18 06:55:00,,0820.3,5.01,0.00,25.1,24.3,00.0,34.1,26.9,08.7,0000.0,0015.53,0006.78,0005.93
2022-01-18 06:56:00,,0820.3,5.01,0.00,25.1,24.2,00.0,34.1,26.9,08.8,0000.0,0016.07,0006.80,0005.90
2022-01-18 06:57:00,,0820.3,5.00,0.00,25.1,24.2,00.0,34.1,26.9,08.8,0000.0,0016.09,0006.77,0005.88
2022-01-18 06:58:00,,0820.2,4.99,0.00,25.1,24.2,00.0,34.1,26.9,08.8,0000.0,0014.43,0006.78,0005.88
2022-01-18 06:59:00,,0820.2,5.02,0.00,25.1,24.2,00.0,34.1,26.9,08.8,0000.0,0013.56,0006.79,0005.88
