Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-14 08:00:00,,0828.2,5.00,0.00,29.6,27.2,00.0,38.3,31.3,18.1,0000.0,0002.20,0005.56,0001.57
2022-07-14 08:01:00,,0828.2,5.00,0.00,29.5,27.4,00.0,38.3,31.3,18.0,0000.0,0002.22,0005.48,0001.59
2022-07-14 08:02:00,,0828.2,4.99,0.00,29.5,27.6,00.0,38.3,31.3,17.8,0000.0,0002.23,0005.26,0001.59
2022-07-14 08:03:00,,0828.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,17.8,0000.0,0002.20,0005.87,0001.59
2022-07-14 08:04:00,,0828.3,5.00,0.00,29.5,27.9,00.0,38.3,31.4,17.9,0000.0,0002.15,0005.70,0001.58
2022-07-14 08:05:00,,0828.2,5.00,0.00,29.6,28.1,00.0,38.3,31.4,17.9,0000.0,0002.18,0005.73,0001.59
2022-07-14 08:06:00,,0828.3,5.00,0.00,29.6,28.2,00.0,38.3,31.4,17.9,0000.0,0002.16,0005.72,0001.59
2022-07-14 08:07:00,,0828.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,17.8,0000.0,0002.12,0005.65,0001.59
2022-07-14 08:08:00,,0828.3,5.01,0.00,29.6,28.4,00.0,38.4,31.5,17.8,0000.0,0002.11,0005.84,0001.58
2022-07-14 08:09:00,,0828.3,5.00,0.00,29.7,28.5,00.0,38.4,31.6,18.0,0000.0,0002.12,0006.02,0001.58
2022-07-14 08:10:00,,0828.2,5.00,0.00,29.7,28.6,00.0,38.4,31.6,18.3,0000.0,0002.07,0006.09,0001.56
2022-07-14 08:11:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.4,31.7,18.3,0000.0,0002.02,0005.08,0001.54
2022-07-14 08:12:00,,0828.3,5.00,0.00,29.8,28.8,00.0,38.4,31.7,18.2,0000.0,0001.96,0004.61,0001.51
2022-07-14 08:13:00,,0828.3,4.99,0.00,29.8,28.7,00.0,38.4,31.7,17.9,0000.0,0001.89,0004.32,0001.49
2022-07-14 08:14:00,,0828.3,5.00,0.00,29.8,27.8,00.0,38.4,31.6,17.8,0000.0,0001.85,0003.68,0001.48
2022-07-14 08:15:00,,0828.4,5.01,0.00,29.7,27.2,00.0,38.3,31.4,18.1,0000.0,0001.83,0003.50,0001.46
2022-07-14 08:16:00,,0828.1,5.00,0.00,29.6,27.1,00.0,38.3,31.4,18.2,0000.0,0001.80,0003.46,0001.44
2022-07-14 08:17:00,,0828.3,4.99,0.00,29.6,27.2,00.0,38.3,31.3,18.1,0000.0,0001.77,0003.37,0001.42
2022-07-14 08:18:00,,0828.1,5.01,0.00,29.5,27.3,00.0,38.3,31.3,18.3,0000.0,0001.78,0003.45,0001.41
2022-07-14 08:19:00,,0828.1,5.00,0.00,29.5,27.5,00.0,38.3,31.3,18.1,0000.0,0001.82,0003.35,0001.42
2022-07-14 08:20:00,,0828.1,5.00,0.00,29.5,27.7,00.0,38.3,31.3,18.0,0000.0,0001.84,0003.26,0001.42
2022-07-14 08:21:00,,0828.1,4.99,0.00,29.5,27.9,00.0,38.3,31.4,18.2,0000.0,0001.85,0002.99,0001.44
2022-07-14 08:22:00,,0828.1,5.01,0.00,29.5,28.0,00.0,38.3,31.4,18.2,0000.0,0001.86,0002.70,0001.47
2022-07-14 08:23:00,,0828.1,4.99,0.00,29.6,28.2,00.0,38.3,31.4,18.2,0000.0,0001.87,0002.71,0001.49
2022-07-14 08:24:00,,0828.1,5.00,0.00,29.6,28.3,00.0,38.4,31.5,18.3,0000.0,0001.85,0002.65,0001.48
2022-07-14 08:25:00,,0828.1,5.00,0.00,29.6,28.4,00.0,38.4,31.5,18.3,0000.0,0001.83,0002.55,0001.47
2022-07-14 08:26:00,,0828.1,5.00,0.00,29.6,28.5,00.0,38.4,31.5,18.1,0000.0,0001.83,0002.53,0001.48
2022-07-14 08:27:00,,0828.1,5.01,0.00,29.7,28.6,00.0,38.4,31.6,18.1,0000.0,0001.82,0002.53,0001.48
2022-07-14 08:28:00,,0828.1,5.01,0.00,29.7,28.7,00.0,38.4,31.7,18.1,0000.0,0001.84,0002.67,0001.49
2022-07-14 08:29:00,,0828.1,5.01,0.00,29.8,28.8,00.0,38.5,31.7,18.0,0000.0,0001.86,0002.67,0001.49
2022-07-14 08:30:00,,0828.1,5.00,0.00,29.8,28.7,00.0,38.5,31.8,18.0,0000.0,0001.83,0003.72,0001.49
2022-07-14 08:31:00,,0828.1,5.00,0.00,29.8,28.0,00.0,38.4,31.6,17.9,0000.0,0001.77,0004.01,0001.48
2022-07-14 08:32:00,,0828.1,4.99,0.00,29.7,27.3,00.0,38.3,31.5,18.0,0000.0,0001.80,0004.04,0001.47
2022-07-14 08:33:00,,0828.1,5.00,0.00,29.6,27.2,00.0,38.3,31.4,18.1,0000.0,0001.84,0004.14,0001.46
2022-07-14 08:34:00,,0828.1,5.01,0.00,29.6,27.2,00.0,38.3,31.2,18.1,0000.0,0001.85,0004.27,0001.46
2022-07-14 08:35:00,,0828.1,5.00,0.00,29.5,27.4,00.0,38.3,31.3,18.0,0000.0,0001.88,0004.37,0001.47
2022-07-14 08:36:00,,0828.2,4.98,0.00,29.5,27.5,00.0,38.3,31.3,18.1,0000.0,0001.89,0004.40,0001.48
2022-07-14 08:37:00,,0828.2,5.01,0.00,29.5,27.7,00.0,38.3,31.3,18.2,0000.0,0001.88,0004.38,0001.47
2022-07-14 08:38:00,,0828.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,18.3,0000.0,0001.85,0004.34,0001.47
2022-07-14 08:39:00,,0828.2,5.01,0.00,29.6,28.1,00.0,38.3,31.4,18.4,0000.0,0001.84,0004.25,0001.47
2022-07-14 08:40:00,,0828.3,4.99,0.00,29.6,28.2,00.0,38.3,31.5,18.5,0000.0,0001.80,0004.12,0001.46
2022-07-14 08:41:00,,0828.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,18.6,0000.0,0001.78,0003.13,0001.46
2022-07-14 08:42:00,,0828.2,5.00,0.00,29.6,28.4,00.0,38.4,31.6,18.6,0000.0,0001.78,0002.47,0001.46
2022-07-14 08:43:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,18.6,0000.0,0001.77,0002.48,0001.48
2022-07-14 08:44:00,,0828.2,5.01,0.00,29.7,28.6,00.0,38.4,31.7,18.6,0000.0,0001.77,0002.62,0001.52
2022-07-14 08:45:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.4,31.7,18.2,0000.0,0001.82,0002.68,0001.57
2022-07-14 08:46:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.4,31.8,18.5,0000.0,0001.89,0002.71,0001.61
2022-07-14 08:47:00,,0828.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,18.4,0000.0,0001.96,0002.88,0001.65
2022-07-14 08:48:00,,0828.1,4.99,0.00,29.8,28.1,00.0,38.4,31.7,18.0,0000.0,0002.01,0002.94,0001.70
2022-07-14 08:49:00,,0828.1,5.00,0.00,29.7,27.3,00.0,38.4,31.5,19.1,0000.0,0002.08,0003.16,0001.75
2022-07-14 08:50:00,,0828.2,5.01,0.00,29.7,27.1,00.0,38.3,31.4,20.5,0000.0,0002.21,0003.70,0001.81
2022-07-14 08:51:00,,0828.2,5.00,0.00,29.6,27.2,00.0,38.3,31.3,20.9,0000.0,0002.28,0003.87,0001.88
2022-07-14 08:52:00,,0828.3,5.00,0.00,29.6,27.4,00.0,38.3,31.3,21.2,0000.0,0002.38,0004.04,0001.96
2022-07-14 08:53:00,,0828.2,4.99,0.00,29.5,27.5,00.0,38.3,31.3,21.2,0000.0,0002.55,0004.45,0002.05
2022-07-14 08:54:00,,0828.1,5.01,0.00,29.5,27.7,00.0,38.3,31.4,20.6,0000.0,0002.67,0004.79,0002.12
2022-07-14 08:55:00,,0828.2,4.99,0.00,29.6,27.9,00.0,38.3,31.4,21.0,0000.0,0002.78,0005.06,0002.19
2022-07-14 08:56:00,,0828.1,5.01,0.00,29.6,28.0,00.0,38.3,31.4,21.3,0000.0,0002.80,0005.21,0002.22
2022-07-14 08:57:00,,0828.2,5.00,0.00,29.6,28.2,00.0,38.3,31.5,21.4,0000.0,0002.87,0005.33,0002.26
2022-07-14 08:58:00,,0828.2,4.99,0.00,29.6,28.3,00.0,38.4,31.5,20.9,0000.0,0002.93,0005.41,0002.30
2022-07-14 08:59:00,,0828.2,5.01,0.00,29.6,28.4,00.0,38.4,31.6,21.1,0000.0,0003.07,0006.30,0002.37
