Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-21 21:00:00,,0828.6,5.00,0.00,23.3,21.8,00.0,31.6,24.8,08.7,0000.0,0005.35,0002.58,0001.39
2023-04-21 21:01:00,,0828.6,5.00,0.00,23.3,21.8,00.0,31.6,24.8,08.7,0000.0,0005.32,0002.58,0001.37
2023-04-21 21:02:00,,0828.5,5.00,0.00,23.3,21.8,00.0,31.6,24.8,08.8,0000.0,0005.24,0002.52,0001.35
2023-04-21 21:03:00,,0828.6,5.00,0.00,23.3,21.8,00.0,31.6,24.9,08.7,0000.0,0005.29,0002.54,0001.34
2023-04-21 21:04:00,,0828.4,5.00,0.00,23.3,21.8,00.0,31.6,24.9,08.7,0000.0,0005.32,0002.57,0001.34
2023-04-21 21:05:00,,0828.6,4.99,0.00,23.3,21.8,00.0,31.6,24.9,08.7,0000.0,0005.37,0002.60,0001.35
2023-04-21 21:06:00,,0828.6,5.01,0.00,23.3,21.8,00.0,31.6,24.9,08.7,0000.0,0005.32,0002.58,0001.35
2023-04-21 21:07:00,,0828.6,5.00,0.00,23.3,21.9,00.0,31.6,24.9,08.8,0000.0,0005.59,0002.59,0001.35
2023-04-21 21:08:00,,0828.5,5.00,0.00,23.3,21.9,00.0,31.6,24.9,08.8,0000.0,0005.86,0002.63,0001.36
2023-04-21 21:09:00,,0828.5,5.00,0.00,23.3,21.9,00.0,31.6,24.9,08.9,0000.0,0006.15,0002.67,0001.37
2023-04-21 21:10:00,,0828.4,5.01,0.00,23.3,21.9,00.0,31.6,24.9,08.9,0000.0,0005.96,0002.59,0001.38
2023-04-21 21:11:00,,0828.5,5.00,0.00,23.3,21.9,00.0,31.6,24.9,09.0,0000.0,0005.68,0002.62,0001.39
2023-04-21 21:12:00,,0828.6,5.00,0.00,23.4,21.9,00.0,31.6,25.0,09.0,0000.0,0006.43,0002.59,0001.40
2023-04-21 21:13:00,,0828.5,5.00,0.00,23.4,21.9,00.0,31.6,24.9,08.8,0000.0,0006.50,0002.67,0001.41
2023-04-21 21:14:00,,0828.4,5.00,0.00,23.4,21.9,00.0,31.6,24.9,09.0,0000.0,0006.32,0002.65,0001.41
2023-04-21 21:15:00,,0828.4,4.99,0.00,23.4,21.9,00.0,31.7,24.9,09.1,0000.0,0006.18,0002.57,0001.39
2023-04-21 21:16:00,,0828.4,5.00,0.00,23.4,21.9,00.0,31.7,24.9,08.9,0000.0,0006.17,0002.56,0001.38
2023-04-21 21:17:00,,0828.4,5.00,0.00,23.4,21.9,00.0,31.7,24.9,08.9,0000.0,0006.18,0002.52,0001.38
2023-04-21 21:18:00,,0828.3,5.00,0.00,23.4,21.9,00.0,31.7,24.9,08.9,0000.0,0005.92,0002.47,0001.37
2023-04-21 21:19:00,,0828.3,5.00,0.00,23.4,21.9,00.0,31.7,25.0,08.9,0000.0,0005.80,0002.43,0001.37
2023-04-21 21:20:00,,0828.3,4.99,0.00,23.4,21.9,00.0,31.7,25.0,08.9,0000.0,0005.36,0002.34,0001.37
2023-04-21 21:21:00,,0828.3,5.00,0.00,23.4,21.9,00.0,31.7,25.0,08.9,0000.0,0005.27,0002.34,0001.36
2023-04-21 21:22:00,,0828.3,5.00,0.00,23.4,22.0,00.0,31.7,25.0,09.2,0000.0,0005.19,0002.31,0001.34
2023-04-21 21:23:00,,0828.3,5.01,0.00,23.4,22.0,00.0,31.7,25.0,09.0,0000.0,0004.44,0002.32,0001.35
2023-04-21 21:24:00,,0828.3,5.01,0.00,23.4,22.0,00.0,31.7,25.0,09.1,0000.0,0004.31,0002.26,0001.34
2023-04-21 21:25:00,,0828.2,5.00,0.00,23.4,22.0,00.0,31.7,25.0,09.1,0000.0,0004.41,0002.27,0001.33
2023-04-21 21:26:00,,0828.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,08.9,0000.0,0004.52,0002.37,0001.36
2023-04-21 21:27:00,,0828.2,5.00,0.00,23.4,22.0,00.0,31.7,25.0,08.9,0000.0,0004.74,0002.42,0001.36
2023-04-21 21:28:00,,0828.3,4.99,0.00,23.4,22.0,00.0,31.7,24.9,08.9,0000.0,0004.65,0002.45,0001.35
2023-04-21 21:29:00,,0828.3,4.99,0.00,23.4,21.9,00.0,31.7,24.9,08.8,0000.0,0004.69,0002.46,0001.34
2023-04-21 21:30:00,,0828.3,5.00,0.00,23.4,21.9,00.0,31.7,24.9,08.8,0000.0,0004.62,0002.49,0001.33
2023-04-21 21:31:00,,0828.3,5.01,0.00,23.4,21.9,00.0,31.7,25.0,08.8,0000.0,0004.67,0002.47,0001.31
2023-04-21 21:32:00,,0828.1,5.00,0.00,23.4,21.9,00.0,31.7,25.0,08.9,0000.0,0004.87,0002.50,0001.30
2023-04-21 21:33:00,,0828.1,4.99,0.00,23.4,21.9,00.0,31.7,25.0,09.0,0000.0,0004.87,0002.47,0001.30
2023-04-21 21:34:00,,0828.3,5.00,0.00,23.4,21.9,00.0,31.7,25.0,08.9,0000.0,0004.75,0002.43,0001.30
2023-04-21 21:35:00,,0828.3,5.00,0.00,23.4,21.9,00.0,31.7,25.0,09.0,0000.0,0004.80,0002.41,0001.28
2023-04-21 21:36:00,,0828.2,4.99,0.00,23.4,21.9,00.0,31.7,25.0,09.1,0000.0,0004.68,0002.35,0001.28
2023-04-21 21:37:00,,0828.2,5.00,0.00,23.4,21.9,00.0,31.7,24.9,09.1,0000.0,0004.45,0002.19,0001.26
2023-04-21 21:38:00,,0828.2,5.00,0.00,23.4,21.9,00.0,31.7,25.0,09.3,0000.0,0004.13,0002.07,0001.24
2023-04-21 21:39:00,,0828.2,4.99,0.00,23.4,21.9,00.0,31.7,25.0,09.5,0000.0,0004.08,0002.01,0001.23
2023-04-21 21:40:00,,0828.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,09.3,0000.0,0004.02,0001.97,0001.22
2023-04-21 21:41:00,,0828.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,09.4,0000.0,0003.94,0001.96,0001.22
2023-04-21 21:42:00,,0828.1,5.01,0.00,23.4,22.0,00.0,31.7,25.0,09.4,0000.0,0003.92,0001.95,0001.22
2023-04-21 21:43:00,,0828.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,09.5,0000.0,0003.89,0001.97,0001.23
2023-04-21 21:44:00,,0828.0,5.00,0.00,23.5,22.0,00.0,31.7,25.0,09.7,0000.0,0004.32,0002.01,0001.24
2023-04-21 21:45:00,,0828.1,5.00,0.00,23.4,22.0,00.0,31.7,25.0,09.6,0000.0,0005.28,0002.04,0001.24
2023-04-21 21:46:00,,0828.1,4.99,0.00,23.5,22.0,00.0,31.7,25.0,09.6,0000.0,0005.23,0002.07,0001.25
2023-04-21 21:47:00,,0828.1,4.99,0.00,23.5,22.0,00.0,31.8,25.0,09.7,0000.0,0005.69,0002.10,0001.26
2023-04-21 21:48:00,,0828.1,5.00,0.00,23.4,22.0,00.0,31.8,25.0,09.7,0000.0,0006.58,0002.13,0001.26
2023-04-21 21:49:00,,0828.1,5.00,0.00,23.5,22.0,00.0,31.8,25.0,09.5,0000.0,0006.57,0002.14,0001.25
2023-04-21 21:50:00,,0828.1,5.00,0.00,23.5,22.0,00.0,31.8,25.0,09.3,0000.0,0006.40,0002.10,0001.25
2023-04-21 21:51:00,,0828.0,5.01,0.00,23.5,22.0,00.0,31.8,25.0,09.4,0000.0,0006.33,0002.10,0001.25
2023-04-21 21:52:00,,0827.9,5.00,0.00,23.5,22.0,00.0,31.8,25.0,09.4,0000.0,0006.40,0002.10,0001.25
2023-04-21 21:53:00,,0827.8,5.01,0.00,23.5,22.0,00.0,31.8,25.0,09.7,0000.0,0006.32,0002.08,0001.25
2023-04-21 21:54:00,,0827.8,5.00,0.00,23.5,22.0,00.0,31.8,25.0,09.8,0000.0,0006.26,0002.06,0001.25
2023-04-21 21:55:00,,0828.0,5.01,0.00,23.5,22.0,00.0,31.8,25.0,10.0,0000.0,0006.01,0002.05,0001.23
2023-04-21 21:56:00,,0828.1,5.00,0.00,23.5,22.0,00.0,31.8,25.0,10.3,0000.0,0005.02,0002.05,0001.23
2023-04-21 21:57:00,,0828.2,5.00,0.00,23.5,22.0,00.0,31.8,25.0,10.3,0000.0,0005.10,0002.03,0001.23
2023-04-21 21:58:00,,0828.2,5.00,0.00,23.5,22.0,00.0,31.8,25.0,10.4,0000.0,0005.08,0002.10,0001.23
2023-04-21 21:59:00,,0828.2,5.00,0.00,23.5,22.0,00.0,31.8,25.0,10.4,0000.0,0004.06,0002.14,0001.23
