Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 23:00:00,SystemResetWarning,0828.1,5.00,000.00,029.7,027.7,000.0,038.2,031.2,19.7,0000.0,0004.32,0001.99,0001.43
2023-06-17 23:01:00,SystemResetWarning,0828.1,5.00,000.00,029.7,027.9,000.0,038.2,031.3,19.2,0000.0,0004.33,0002.01,0001.44
2023-06-17 23:02:00,SystemResetWarning,0828.2,5.01,000.00,029.7,028.1,000.0,038.2,031.3,18.2,0000.0,0004.16,0001.97,0001.44
2023-06-17 23:03:00,SystemResetWarning,0828.1,5.01,000.00,029.8,028.2,000.0,038.2,031.4,18.8,0000.0,0003.97,0001.96,0001.44
2023-06-17 23:04:00,SystemResetWarning,0828.2,4.99,000.00,029.8,028.3,000.0,038.2,031.4,18.5,0000.0,0003.98,0001.96,0001.45
2023-06-17 23:05:00,SystemResetWarning,0828.2,4.99,000.00,029.8,028.4,000.0,038.3,031.5,18.4,0000.0,0003.85,0001.95,0001.47
2023-06-17 23:06:00,SystemResetWarning,0828.1,4.99,000.00,029.9,028.5,000.0,038.3,031.5,17.8,0000.0,0003.91,0001.96,0001.47
2023-06-17 23:07:00,SystemResetWarning,0828.1,5.00,000.00,029.9,026.9,000.0,038.3,031.5,19.3,0000.0,0003.70,0001.92,0001.47
2023-06-17 23:08:00,SystemResetWarning,0828.0,5.00,000.00,029.9,025.4,000.0,038.2,031.4,19.2,0000.0,0004.05,0001.90,0001.47
2023-06-17 23:09:00,SystemResetWarning,0828.0,5.01,000.00,029.8,025.5,000.0,038.2,031.2,17.1,0000.0,0004.21,0001.92,0001.49
2023-06-17 23:10:00,SystemResetWarning,0828.0,5.01,000.00,029.7,025.8,000.0,038.2,031.0,16.5,0000.0,0004.11,0001.91,0001.49
2023-06-17 23:11:00,SystemResetWarning,0828.1,5.00,000.00,029.7,026.2,000.0,038.2,031.0,18.2,0000.0,0004.01,0001.89,0001.49
2023-06-17 23:12:00,SystemResetWarning,0828.1,5.00,000.00,029.7,026.6,000.0,038.2,031.1,17.0,0000.0,0003.88,0001.84,0001.49
2023-06-17 23:13:00,SystemResetWarning,0828.1,5.00,000.00,029.7,027.0,000.0,038.2,031.2,17.0,0000.0,0003.93,0001.85,0001.50
2023-06-17 23:14:00,SystemResetWarning,0828.1,4.99,000.00,029.7,027.3,000.0,038.2,031.2,17.4,0000.0,0004.12,0001.88,0001.50
2023-06-17 23:15:00,SystemResetWarning,0828.1,4.99,000.00,029.7,027.6,000.0,038.2,031.2,18.1,0000.0,0004.06,0001.88,0001.50
2023-06-17 23:16:00,SystemResetWarning,0828.1,5.02,000.00,029.7,027.8,000.0,038.2,031.3,17.5,0000.0,0004.17,0001.87,0001.49
2023-06-17 23:17:00,SystemResetWarning,0828.2,5.00,000.00,029.7,028.0,000.0,038.2,031.3,17.3,0000.0,0004.43,0001.91,0001.48
2023-06-17 23:18:00,SystemResetWarning,0828.2,5.00,000.00,029.8,028.1,000.0,038.3,031.3,16.3,0000.0,0004.65,0001.95,0001.47
2023-06-17 23:19:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.2,000.0,038.3,031.4,15.9,0000.0,0003.73,0001.92,0001.47
2023-06-17 23:20:00,SystemResetWarning,0828.3,5.00,000.00,029.8,028.3,000.0,038.3,031.4,16.5,0000.0,0003.51,0001.85,0001.43
2023-06-17 23:21:00,SystemResetWarning,0828.3,5.00,000.00,029.9,028.4,000.0,038.3,031.5,15.8,0000.0,0003.41,0001.81,0001.41
2023-06-17 23:22:00,SystemResetWarning,0828.3,4.97,000.00,029.9,026.6,000.0,038.3,031.5,16.5,0000.0,0003.48,0001.80,0001.40
2023-06-17 23:23:00,SystemResetWarning,0828.2,5.01,000.00,029.9,025.2,000.0,038.2,031.4,15.5,0000.0,0003.47,0001.79,0001.38
2023-06-17 23:24:00,SystemResetWarning,0828.2,5.02,000.00,029.8,025.4,000.0,038.2,031.2,16.1,0000.0,0003.40,0001.77,0001.37
2023-06-17 23:25:00,SystemResetWarning,0828.2,4.99,000.00,029.7,025.7,000.0,038.2,031.0,15.9,0000.0,0003.23,0001.76,0001.37
2023-06-17 23:26:00,SystemResetWarning,0828.2,5.00,000.00,029.7,026.2,000.0,038.2,031.0,16.1,0000.0,0003.22,0001.75,0001.36
2023-06-17 23:27:00,SystemResetWarning,0828.1,5.00,000.00,029.7,026.6,000.0,038.2,031.1,17.4,0000.0,0003.18,0001.79,0001.38
2023-06-17 23:28:00,SystemResetWarning,0828.1,5.01,000.00,029.7,026.9,000.0,038.2,031.1,16.9,0000.0,0002.93,0001.76,0001.40
2023-06-17 23:29:00,SystemResetWarning,0828.1,4.99,000.00,029.7,027.3,000.0,038.2,031.2,17.7,0000.0,0002.70,0001.77,0001.42
2023-06-17 23:30:00,SystemResetWarning,0828.2,4.99,000.00,029.7,027.5,000.0,038.2,031.2,18.8,0000.0,0002.70,0001.78,0001.44
2023-06-17 23:31:00,SystemResetWarning,0828.2,4.99,000.00,029.7,027.7,000.0,038.2,031.3,18.6,0000.0,0002.81,0001.80,0001.47
2023-06-17 23:32:00,SystemResetWarning,0828.2,5.00,000.00,029.7,027.9,000.0,038.2,031.3,17.1,0000.0,0003.48,0001.88,0001.50
2023-06-17 23:33:00,SystemResetWarning,0828.2,5.00,000.00,029.8,028.1,000.0,038.2,031.3,16.5,0000.0,0003.41,0001.89,0001.51
2023-06-17 23:34:00,SystemResetWarning,0828.2,5.00,000.00,029.8,028.2,000.0,038.3,031.4,15.9,0000.0,0003.58,0001.92,0001.53
2023-06-17 23:35:00,SystemResetWarning,0828.2,5.01,000.00,029.8,028.4,000.0,038.3,031.4,16.8,0000.0,0003.80,0001.99,0001.53
2023-06-17 23:36:00,SystemResetWarning,0828.2,4.99,000.00,029.9,027.6,000.0,038.3,031.5,17.6,0000.0,0003.97,0002.00,0001.53
2023-06-17 23:37:00,SystemResetWarning,0828.2,5.00,000.00,029.8,025.5,000.0,038.2,031.4,16.4,0000.0,0003.94,0002.00,0001.53
2023-06-17 23:38:00,SystemResetWarning,0828.1,5.02,000.00,029.8,025.3,000.0,038.2,031.4,16.1,0000.0,0003.91,0001.99,0001.52
2023-06-17 23:39:00,SystemResetWarning,0828.1,4.99,000.00,029.7,025.6,000.0,038.2,031.1,16.2,0000.0,0004.05,0002.00,0001.52
2023-06-17 23:40:00,SystemResetWarning,0828.1,4.99,000.00,029.7,026.0,000.0,038.2,031.0,17.3,0000.0,0003.98,0001.97,0001.51
2023-06-17 23:41:00,SystemResetWarning,0828.1,5.00,000.00,029.7,026.4,000.0,038.2,031.1,17.6,0000.0,0004.02,0001.98,0001.50
2023-06-17 23:42:00,SystemResetWarning,0828.1,5.01,000.00,029.7,026.8,000.0,038.2,031.1,17.1,0000.0,0003.80,0001.95,0001.48
2023-06-17 23:43:00,SystemResetWarning,0828.1,5.01,000.00,029.7,027.2,000.0,038.2,031.2,16.9,0000.0,0003.18,0001.89,0001.47
2023-06-17 23:44:00,SystemResetWarning,0828.1,4.99,000.00,029.7,027.5,000.0,038.2,031.2,16.9,0000.0,0003.10,0001.85,0001.45
2023-06-17 23:45:00,SystemResetWarning,0828.1,5.00,000.00,029.7,027.7,000.0,038.2,031.3,16.3,0000.0,0003.00,0001.84,0001.46
2023-06-17 23:46:00,SystemResetWarning,0828.1,5.00,000.00,029.7,027.9,000.0,038.2,031.3,15.7,0000.0,0002.81,0001.79,0001.46
2023-06-17 23:47:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.1,000.0,038.2,031.4,16.6,0000.0,0002.63,0001.77,0001.47
2023-06-17 23:48:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.2,000.0,038.2,031.4,17.7,0000.0,0002.64,0001.76,0001.47
2023-06-17 23:49:00,SystemResetWarning,0828.1,5.00,000.00,029.8,028.4,000.0,038.3,031.5,18.1,0000.0,0002.77,0001.75,0001.47
2023-06-17 23:50:00,SystemResetWarning,0828.1,5.00,000.00,029.9,028.3,000.0,038.3,031.5,18.0,0000.0,0002.61,0001.73,0001.48
2023-06-17 23:51:00,SystemResetWarning,0828.1,4.98,000.00,029.9,026.2,000.0,038.2,031.5,18.8,0000.0,0003.44,0001.71,0001.49
2023-06-17 23:52:00,SystemResetWarning,0828.0,5.02,000.00,029.8,025.2,000.0,038.2,031.4,17.4,0000.0,0006.02,0001.73,0001.51
2023-06-17 23:53:00,SystemResetWarning,0828.0,5.00,000.00,029.8,025.5,000.0,038.2,031.2,18.3,0000.0,0006.02,0001.73,0001.53
2023-06-17 23:54:00,SystemResetWarning,0827.9,5.00,000.00,029.7,025.8,000.0,038.2,031.0,19.1,0000.0,0006.12,0001.77,0001.54
2023-06-17 23:55:00,SystemResetWarning,0828.0,4.99,000.00,029.7,026.3,000.0,038.2,031.1,19.0,0000.0,0006.51,0001.82,0001.56
2023-06-17 23:56:00,SystemResetWarning,0828.0,5.00,000.00,029.7,026.7,000.0,038.2,031.1,18.3,0000.0,0006.88,0001.84,0001.59
2023-06-17 23:57:00,SystemResetWarning,0828.0,5.00,000.00,029.7,027.1,000.0,038.2,031.2,18.0,0000.0,0006.93,0001.85,0001.60
2023-06-17 23:58:00,SystemResetWarning,0827.9,4.99,000.00,029.7,027.4,000.0,038.2,031.2,18.1,0000.0,0007.10,0001.87,0001.61
2023-06-17 23:59:00,SystemResetWarning,0827.9,5.00,000.00,029.7,027.6,000.0,038.2,031.3,17.2,0000.0,0007.20,0001.91,0001.61
