Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-02 20:00:00,,0827.9,4.99,0.00,27.3,26.6,00.0,36.1,29.1,08.6,0000.0,0000.09,0000.04,0000.01
2022-01-02 20:01:00,,0827.9,5.00,0.00,27.3,26.6,00.0,36.1,29.2,08.7,0000.0,0000.06,0000.04,0000.01
2022-01-02 20:02:00,,0827.9,5.01,0.00,27.3,26.7,00.0,36.1,29.2,09.1,0000.0,0000.06,0000.04,0000.01
2022-01-02 20:03:00,,0827.9,5.00,0.00,27.4,26.7,00.0,36.1,29.2,09.2,0000.0,0000.06,0000.04,0000.01
2022-01-02 20:04:00,,0827.8,5.00,0.00,27.4,26.7,00.0,36.2,29.2,09.2,0000.0,0000.06,0000.04,0000.01
2022-01-02 20:05:00,,0827.9,5.01,0.00,27.4,26.7,00.0,36.2,29.3,09.4,0000.0,0000.06,0000.04,0000.01
2022-01-02 20:06:00,,0827.9,5.00,0.00,27.4,26.8,00.0,36.2,29.3,09.3,0000.0,0000.98,0000.04,0000.01
2022-01-02 20:07:00,,0827.9,4.99,0.00,27.4,26.8,00.0,36.2,29.3,09.3,0000.0,0001.75,0000.04,0000.01
2022-01-02 20:08:00,,0827.9,5.00,0.00,27.5,26.8,00.0,36.2,29.3,09.1,0000.0,0002.26,0000.02,0000.01
2022-01-02 20:09:00,,0827.8,5.00,0.00,27.5,26.8,00.0,36.3,29.3,09.1,0000.0,0002.26,0000.02,0000.01
2022-01-02 20:10:00,,0827.9,5.01,0.00,27.5,26.8,00.0,36.3,29.3,09.0,0000.0,0002.30,0000.04,0000.01
2022-01-02 20:11:00,,0827.9,4.98,0.00,27.5,26.9,00.0,36.3,29.3,09.0,0000.0,0002.30,0000.04,0000.01
2022-01-02 20:12:00,,0827.9,5.01,0.00,27.5,26.9,00.0,36.3,29.4,08.7,0000.0,0002.29,0000.04,0000.01
2022-01-02 20:13:00,,0827.9,5.00,0.00,27.6,26.9,00.0,36.3,29.4,08.7,0000.0,0002.29,0000.04,0000.01
2022-01-02 20:14:00,,0827.9,5.00,0.00,27.6,26.9,00.0,36.4,29.4,08.7,0000.0,0002.29,0000.04,0000.01
2022-01-02 20:15:00,,0827.9,4.99,0.00,27.6,27.0,00.0,36.4,29.4,08.2,0000.0,0002.29,0000.04,0000.01
2022-01-02 20:16:00,,0827.9,5.00,0.00,27.6,27.0,00.0,36.4,29.4,07.6,0000.0,0002.41,0000.04,0000.01
2022-01-02 20:17:00,,0827.9,4.98,0.00,27.6,27.0,00.0,36.4,29.5,07.5,0000.0,0001.49,0000.04,0000.00
2022-01-02 20:18:00,,0827.9,5.00,0.00,27.6,27.0,00.0,36.4,29.5,07.7,0000.0,0000.74,0000.05,0000.01
2022-01-02 20:19:00,,0827.9,5.02,0.00,27.7,27.0,00.0,36.5,29.5,07.9,0000.0,0000.41,0000.07,0000.01
2022-01-02 20:20:00,,0827.9,4.99,0.00,27.7,27.0,00.0,36.5,29.5,08.0,0000.0,0000.46,0000.09,0000.01
2022-01-02 20:21:00,,0827.9,5.02,0.00,27.7,27.1,00.0,36.5,29.5,08.2,0000.0,0000.63,0000.08,0000.01
2022-01-02 20:22:00,,0827.9,4.98,0.00,27.7,27.1,00.0,36.5,29.5,08.3,0000.0,0001.34,0000.09,0000.01
2022-01-02 20:23:00,,0827.9,5.00,0.00,27.7,27.1,00.0,36.5,29.6,08.3,0000.0,0001.35,0000.09,0000.01
2022-01-02 20:24:00,,0827.9,5.02,0.00,27.8,27.1,00.0,36.6,29.6,08.3,0000.0,0001.35,0000.10,0000.01
2022-01-02 20:25:00,,0827.9,5.00,0.00,27.8,27.1,00.0,36.6,29.6,08.3,0000.0,0001.35,0000.10,0000.02
2022-01-02 20:26:00,,0827.9,5.00,0.00,27.8,27.1,00.0,36.6,29.6,08.4,0000.0,0001.35,0000.10,0000.02
2022-01-02 20:27:00,,0827.9,4.99,0.00,27.8,27.1,00.0,36.6,29.6,08.3,0000.0,0001.26,0000.10,0000.02
2022-01-02 20:28:00,,0827.8,5.00,0.00,27.8,27.2,00.0,36.6,29.6,08.4,0000.0,0001.21,0000.11,0000.02
2022-01-02 20:29:00,,0827.9,5.01,0.00,27.8,27.2,00.0,36.7,29.7,08.5,0000.0,0001.12,0000.09,0000.01
2022-01-02 20:30:00,,0827.9,4.99,0.00,27.8,27.2,00.0,36.7,29.7,08.6,0000.0,0001.03,0000.07,0000.01
2022-01-02 20:31:00,,0827.9,5.01,0.00,27.9,27.2,00.0,36.7,29.7,08.6,0000.0,0001.00,0000.07,0000.01
2022-01-02 20:32:00,,0827.8,4.99,0.00,27.9,27.2,00.0,36.7,29.7,08.5,0000.0,0000.86,0000.06,0000.01
2022-01-02 20:33:00,,0827.8,5.00,0.00,27.9,27.2,00.0,36.7,29.7,08.6,0000.0,0000.10,0000.06,0000.01
2022-01-02 20:34:00,,0827.9,5.00,0.00,27.9,27.3,00.0,36.8,29.7,08.7,0000.0,0000.10,0000.07,0000.01
2022-01-02 20:35:00,,0827.9,5.00,0.00,27.9,27.3,00.0,36.8,29.7,08.7,0000.0,0000.10,0000.07,0000.01
2022-01-02 20:36:00,,0827.9,5.01,0.00,28.0,27.3,00.0,36.8,29.8,08.7,0000.0,0000.10,0000.07,0000.01
2022-01-02 20:37:00,,0827.9,4.99,0.00,28.0,27.3,00.0,36.8,29.8,08.9,0000.0,0000.10,0000.07,0000.01
2022-01-02 20:38:00,,0827.9,5.00,0.00,28.0,27.3,00.0,36.8,29.8,08.6,0000.0,0000.13,0000.07,0000.01
2022-01-02 20:39:00,,0827.9,4.99,0.00,28.0,27.4,00.0,36.8,29.8,08.7,0000.0,0000.13,0000.07,0000.01
2022-01-02 20:40:00,,0827.9,5.01,0.00,28.0,27.4,00.0,36.8,29.8,08.9,0000.0,0000.13,0000.07,0000.01
2022-01-02 20:41:00,,0827.9,4.99,0.00,28.0,27.4,00.0,36.9,29.9,08.9,0000.0,0000.13,0000.06,0000.01
2022-01-02 20:42:00,,0827.9,5.01,0.00,28.1,27.4,00.0,36.9,29.9,08.4,0000.0,0000.22,0000.06,0000.01
2022-01-02 20:43:00,,0827.9,5.00,0.00,28.1,27.4,00.0,36.9,29.9,08.2,0000.0,0000.26,0000.07,0000.01
2022-01-02 20:44:00,,0827.9,5.01,0.00,28.1,27.4,00.0,36.9,29.9,08.3,0000.0,0000.39,0000.07,0000.01
2022-01-02 20:45:00,,0827.8,5.00,0.00,28.1,27.5,00.0,36.9,30.0,08.5,0000.0,0000.57,0000.08,0000.01
2022-01-02 20:46:00,,0827.8,4.99,0.00,28.1,27.5,00.0,37.0,29.9,08.6,0000.0,0000.58,0000.08,0000.01
2022-01-02 20:47:00,,0827.9,5.01,0.00,28.1,27.5,00.0,37.0,29.9,09.0,0000.0,0001.30,0000.08,0000.01
2022-01-02 20:48:00,,0827.9,5.02,0.00,28.2,27.5,00.0,37.0,30.0,09.0,0000.0,0001.63,0000.10,0000.01
2022-01-02 20:49:00,,0827.9,4.99,0.00,28.2,27.5,00.0,37.0,30.0,09.2,0000.0,0001.65,0000.10,0000.01
2022-01-02 20:50:00,,0828.0,5.01,0.00,28.2,27.5,00.0,37.0,30.0,09.3,0000.0,0001.64,0000.09,0000.01
2022-01-02 20:51:00,,0828.0,5.00,0.00,28.2,27.6,00.0,37.0,30.0,09.3,0000.0,0001.64,0000.09,0000.01
2022-01-02 20:52:00,,0827.9,5.00,0.00,28.2,27.6,00.0,37.1,30.1,09.1,0000.0,0001.64,0000.09,0000.01
2022-01-02 20:53:00,,0827.9,5.01,0.00,28.3,27.6,00.0,37.1,30.1,09.1,0000.0,0001.51,0000.08,0000.01
2022-01-02 20:54:00,,0828.0,5.00,0.00,28.3,27.6,00.0,37.1,30.1,09.0,0000.0,0001.48,0000.07,0000.01
2022-01-02 20:55:00,,0827.9,5.00,0.00,28.3,27.6,00.0,37.1,30.1,09.0,0000.0,0001.34,0000.08,0000.01
2022-01-02 20:56:00,,0828.0,4.99,0.00,28.3,27.6,00.0,37.1,30.1,09.0,0000.0,0001.18,0000.06,0000.01
2022-01-02 20:57:00,,0827.9,5.00,0.00,28.3,27.7,00.0,37.2,30.1,09.1,0000.0,0001.55,0000.10,0000.01
2022-01-02 20:58:00,,0827.9,5.00,0.00,28.3,27.6,00.0,37.2,30.1,08.9,0000.0,0001.24,0000.12,0000.01
2022-01-02 20:59:00,,0828.0,5.00,0.00,28.4,27.7,00.0,37.2,30.1,08.7,0000.0,0000.99,0000.09,0000.01
