Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 22:00:00,,0828.2,5.01,0.00,29.8,27.0,00.0,38.4,31.6,23.2,0000.0,0007.90,0003.32,0002.99
2022-10-02 22:01:00,,0828.3,5.00,0.00,29.8,27.2,00.0,38.4,31.5,23.3,0000.0,0007.89,0003.35,0003.07
2022-10-02 22:02:00,,0828.2,5.00,0.00,29.7,27.5,00.0,38.4,31.5,23.7,0000.0,0007.57,0003.36,0003.12
2022-10-02 22:03:00,,0828.2,5.00,0.00,29.7,27.8,00.0,38.4,31.5,23.8,0000.0,0007.13,0003.38,0003.15
2022-10-02 22:04:00,,0828.2,4.99,0.00,29.7,28.1,00.0,38.4,31.6,23.8,0000.0,0007.09,0003.39,0003.16
2022-10-02 22:05:00,,0828.2,5.01,0.00,29.7,28.2,00.0,38.4,31.6,23.6,0000.0,0007.13,0003.41,0003.18
2022-10-02 22:06:00,,0828.1,4.99,0.00,29.7,28.4,00.0,38.4,31.7,23.8,0000.0,0007.05,0003.42,0003.20
2022-10-02 22:07:00,,0828.1,5.00,0.00,29.8,28.5,00.0,38.4,31.7,23.6,0000.0,0005.83,0003.41,0003.21
2022-10-02 22:08:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.4,31.7,23.6,0000.0,0004.91,0003.42,0003.23
2022-10-02 22:09:00,,0828.1,4.99,0.00,29.8,28.8,00.0,38.4,31.8,23.2,0000.0,0004.92,0003.43,0003.24
2022-10-02 22:10:00,,0828.1,5.01,0.00,29.9,28.9,00.0,38.5,31.8,23.8,0000.0,0005.36,0003.43,0003.24
2022-10-02 22:11:00,,0828.1,4.99,0.00,29.9,28.9,00.0,38.5,31.8,23.3,0000.0,0005.72,0003.42,0003.23
2022-10-02 22:12:00,,0828.1,5.01,0.00,29.9,29.0,00.0,38.5,31.9,23.2,0000.0,0006.63,0003.41,0003.22
2022-10-02 22:13:00,,0828.1,4.99,0.00,29.9,28.5,00.0,38.5,31.9,23.1,0000.0,0006.70,0003.41,0003.20
2022-10-02 22:14:00,,0828.1,5.00,0.00,29.9,27.2,00.0,38.5,31.8,23.0,0000.0,0006.77,0003.41,0003.18
2022-10-02 22:15:00,,0828.1,5.00,0.00,29.9,27.0,00.0,38.5,31.7,22.8,0000.0,0006.75,0003.40,0003.17
2022-10-02 22:16:00,,0828.1,5.01,0.00,29.8,27.2,00.0,38.4,31.6,23.2,0000.0,0006.67,0003.38,0003.15
2022-10-02 22:17:00,,0828.1,5.01,0.00,29.8,27.5,00.0,38.4,31.5,22.9,0000.0,0006.67,0003.37,0003.14
2022-10-02 22:18:00,,0828.0,5.00,0.00,29.8,27.8,00.0,38.4,31.6,22.6,0000.0,0007.10,0003.36,0003.11
2022-10-02 22:19:00,,0828.0,4.99,0.00,29.8,28.0,00.0,38.4,31.6,22.9,0000.0,0007.50,0003.35,0003.08
2022-10-02 22:20:00,,0828.1,5.00,0.00,29.8,28.2,00.0,38.4,31.6,22.9,0000.0,0007.48,0003.32,0003.05
2022-10-02 22:21:00,,0828.1,5.00,0.00,29.8,28.4,00.0,38.4,31.7,22.9,0000.0,0007.00,0003.30,0003.03
2022-10-02 22:22:00,,0828.1,4.99,0.00,29.8,28.5,00.0,38.4,31.7,22.9,0000.0,0006.67,0003.30,0003.00
2022-10-02 22:23:00,,0828.1,5.01,0.00,29.8,28.7,00.0,38.5,31.7,23.0,0000.0,0005.70,0003.28,0002.97
2022-10-02 22:24:00,,0828.0,4.99,0.00,29.8,28.8,00.0,38.5,31.8,23.0,0000.0,0005.67,0003.24,0002.95
2022-10-02 22:25:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.5,31.8,23.1,0000.0,0005.52,0003.21,0002.94
2022-10-02 22:26:00,,0828.0,5.00,0.00,29.9,29.0,00.0,38.5,31.9,23.1,0000.0,0005.49,0003.21,0002.94
2022-10-02 22:27:00,,0828.0,5.00,0.00,29.9,28.9,00.0,38.5,31.9,22.9,0000.0,0005.54,0003.21,0002.93
2022-10-02 22:28:00,,0828.0,5.00,0.00,29.9,27.6,00.0,38.5,31.8,22.9,0000.0,0005.53,0003.21,0002.92
2022-10-02 22:29:00,,0828.0,5.00,0.00,29.9,26.4,00.0,38.5,31.6,22.7,0000.0,0005.27,0003.22,0002.92
2022-10-02 22:30:00,,0827.9,5.00,0.00,29.8,26.3,00.0,38.5,31.5,22.8,0000.0,0004.60,0003.22,0002.91
2022-10-02 22:31:00,,0828.0,4.99,0.00,29.7,26.6,00.0,38.4,31.4,23.2,0000.0,0004.52,0003.21,0002.91
2022-10-02 22:32:00,,0827.9,4.99,0.00,29.6,26.9,00.0,38.4,31.4,23.1,0000.0,0004.50,0003.21,0002.88
2022-10-02 22:33:00,,0827.9,4.99,0.00,29.6,27.3,00.0,38.3,31.4,23.0,0000.0,0004.40,0003.20,0002.85
2022-10-02 22:34:00,,0827.9,5.00,0.00,29.6,27.6,00.0,38.3,31.4,23.0,0000.0,0004.35,0003.18,0002.82
2022-10-02 22:35:00,,0828.0,5.02,0.00,29.6,27.9,00.0,38.3,31.4,23.1,0000.0,0004.27,0003.16,0002.79
2022-10-02 22:36:00,,0827.9,5.00,0.00,29.6,28.1,00.0,38.3,31.5,23.0,0000.0,0005.61,0003.15,0002.76
2022-10-02 22:37:00,,0827.9,5.01,0.00,29.6,28.2,00.0,38.3,31.5,22.5,0000.0,0005.51,0003.11,0002.71
2022-10-02 22:38:00,,0828.0,4.99,0.00,29.7,28.4,00.0,38.3,31.6,22.6,0000.0,0005.76,0003.11,0002.66
2022-10-02 22:39:00,,0827.8,5.01,0.00,29.7,28.5,00.0,38.3,31.6,22.6,0000.0,0005.90,0003.10,0002.63
2022-10-02 22:40:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.4,31.7,22.6,0000.0,0005.76,0003.03,0002.59
2022-10-02 22:41:00,,0827.8,5.00,0.00,29.7,28.7,00.0,38.4,31.7,22.4,0000.0,0005.64,0002.99,0002.57
2022-10-02 22:42:00,,0827.9,4.99,0.00,29.8,28.8,00.0,38.4,31.8,22.6,0000.0,0005.61,0002.97,0002.54
2022-10-02 22:43:00,,0827.9,5.01,0.00,29.8,28.9,00.0,38.4,31.8,22.4,0000.0,0006.08,0002.97,0002.52
2022-10-02 22:44:00,,0827.9,5.00,0.00,29.9,28.8,00.0,38.4,31.8,23.0,0000.0,0006.46,0002.95,0002.50
2022-10-02 22:45:00,,0828.0,5.00,0.00,29.9,27.6,00.0,38.4,31.7,22.4,0000.0,0006.40,0002.92,0002.48
2022-10-02 22:46:00,,0827.9,5.01,0.00,29.8,26.3,00.0,38.4,31.5,22.9,0000.0,0006.33,0002.89,0002.45
2022-10-02 22:47:00,,0828.0,5.00,0.00,29.7,26.2,00.0,38.3,31.4,22.7,0000.0,0004.91,0002.85,0002.41
2022-10-02 22:48:00,,0828.0,4.99,0.00,29.6,26.4,00.0,38.3,31.3,22.1,0000.0,0004.88,0002.82,0002.39
2022-10-02 22:49:00,,0828.0,5.00,0.00,29.6,26.8,00.0,38.3,31.3,22.2,0000.0,0004.56,0002.75,0002.37
2022-10-02 22:50:00,,0827.9,4.99,0.00,29.5,27.2,00.0,38.2,31.3,22.1,0000.0,0004.30,0002.68,0002.34
2022-10-02 22:51:00,,0828.0,5.00,0.00,29.5,27.5,00.0,38.2,31.3,22.2,0000.0,0004.29,0002.66,0002.33
2022-10-02 22:52:00,,0828.2,5.00,0.00,29.5,27.7,00.0,38.2,31.4,22.8,0000.0,0004.44,0002.67,0002.31
2022-10-02 22:53:00,,0828.0,5.01,0.00,29.5,28.0,00.0,38.2,31.4,23.2,0000.0,0004.63,0002.71,0002.32
2022-10-02 22:54:00,,0828.0,4.99,0.00,29.5,28.2,00.0,38.2,31.4,23.5,0000.0,0004.27,0002.67,0002.31
2022-10-02 22:55:00,,0828.0,5.01,0.00,29.6,28.3,00.0,38.2,31.5,23.2,0000.0,0003.84,0002.66,0002.32
2022-10-02 22:56:00,,0828.0,5.00,0.00,29.6,28.4,00.0,38.2,31.5,22.8,0000.0,0003.97,0002.67,0002.31
2022-10-02 22:57:00,,0828.0,5.00,0.00,29.6,28.5,00.0,38.3,31.6,22.7,0000.0,0004.06,0002.70,0002.31
2022-10-02 22:58:00,,0828.0,4.99,0.00,29.6,28.6,00.0,38.3,31.6,22.7,0000.0,0004.10,0002.71,0002.33
2022-10-02 22:59:00,,0828.0,5.01,0.00,29.7,28.7,00.0,38.3,31.6,23.0,0000.0,0004.26,0002.73,0002.34
