DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-07T05:00:00Z,00000200,21000000,,,,,,,0000.16,-000.05,-000.00,18.1,25.0,,00.0,0662.3,31.0
2021-09-07T05:01:00Z,00000200,21000000,,,,,,,0000.22,0000.07,-000.04,18.1,25.0,,00.0,0662.3,31.0
2021-09-07T05:02:00Z,00000200,21000000,,,,,,,0000.04,0000.19,0000.15,18.1,25.1,,00.0,0662.3,31.0
2021-09-07T05:03:00Z,00000200,61000000,,,,,,,0000.46,0000.40,0000.22,18.2,25.1,,00.0,0662.3,31.0
2021-09-07T05:04:00Z,00000200,41000000,0002.21,0001.22,0000.43,0000.29,0000.53,-000.09,0000.65,0000.06,0000.24,18.5,25.0,00.1,00.1,0663.3,31.0
2021-09-07T05:05:00Z,00000200,01000000,0002.24,0001.15,0001.09,0000.27,-000.03,0000.47,0000.22,0000.41,0000.10,18.5,24.9,00.1,00.1,0663.3,31.0
2021-09-07T05:06:00Z,00000200,01000000,0002.01,0001.16,0000.31,0000.46,0000.01,-000.09,-000.09,-000.10,-000.14,18.4,24.8,00.1,00.1,0663.3,31.0
2021-09-07T05:07:00Z,00000200,01000000,0001.84,0001.01,0000.52,0000.25,0000.14,-000.14,-000.05,0000.27,0000.56,18.3,24.8,00.1,00.1,0663.3,30.9
2021-09-07T05:08:00Z,00000200,01000000,0001.92,0001.11,0000.92,-000.33,0000.23,0000.04,0000.44,-000.25,-000.06,18.3,24.8,00.1,00.1,0663.3,31.0
2021-09-07T05:09:00Z,00000200,01000000,0001.40,0001.01,0000.78,0000.66,0000.36,-000.11,0000.20,0000.60,0000.31,18.2,24.7,00.1,00.1,0663.3,31.0
2021-09-07T05:10:00Z,00000200,01000000,0001.78,0001.07,0000.68,-000.03,0000.71,0000.18,0000.26,0000.17,0000.36,18.2,24.7,00.1,00.0,0663.3,31.0
2021-09-07T05:11:00Z,00000200,01000000,0001.98,0001.00,0001.06,0000.25,0000.46,0000.29,0000.43,0000.55,0000.11,18.2,24.7,00.1,00.1,0663.3,30.9
2021-09-07T05:12:00Z,00000200,01000000,0001.98,0000.76,0000.78,0000.44,0000.05,0000.27,0000.15,0000.04,0000.13,18.2,24.7,00.1,00.1,0663.3,30.9
2021-09-07T05:13:00Z,00000200,01000000,0001.67,0001.17,0000.76,0000.59,0000.18,0000.23,0000.48,0000.65,0000.38,18.3,24.7,00.0,00.0,0663.3,31.0
2021-09-07T05:14:00Z,00000200,01000000,0001.99,0001.06,0000.56,0000.17,0000.23,0000.13,0000.42,-000.08,0000.23,18.4,24.7,00.1,00.0,0663.3,31.0
2021-09-07T05:15:00Z,00000200,01000000,0001.42,0000.84,0000.81,0000.92,0000.47,0000.33,0000.17,0000.40,-000.09,18.5,24.8,00.1,00.0,0663.4,31.0
2021-09-07T05:16:00Z,00000200,01000000,0002.08,0000.86,0000.74,0000.57,0000.25,0000.16,0000.20,0000.21,0000.25,18.6,24.9,00.0,00.0,0663.4,31.0
2021-09-07T05:17:00Z,00000200,01000000,0001.74,0000.98,0000.80,0000.07,0000.16,-000.05,0000.12,0000.29,0000.30,18.7,24.9,00.0,00.0,0663.4,31.0
2021-09-07T05:18:00Z,00000200,01000000,0001.28,0000.86,0000.62,-000.14,0000.37,0000.30,0000.23,0000.21,0000.20,18.7,24.9,00.0,00.0,0663.4,31.0
2021-09-07T05:19:00Z,00000200,01000000,0000.93,0001.13,0000.77,-000.06,0000.31,0000.18,0000.26,-000.20,-000.10,18.7,24.9,00.0,00.0,0663.4,31.0
2021-09-07T05:20:00Z,00000200,01000000,0001.38,0001.08,0000.64,0000.45,0000.36,0000.19,0000.20,0000.26,0000.41,18.6,24.9,00.0,00.0,0663.4,31.0
2021-09-07T05:21:00Z,00000200,01000000,0001.50,0001.08,0000.47,0000.79,0000.06,-000.05,-000.05,0000.22,0000.15,18.5,24.9,00.0,00.0,0663.4,31.0
2021-09-07T05:22:00Z,00000200,01000000,0001.37,0001.18,0000.60,0000.48,0000.21,0000.00,0000.28,0000.20,-000.05,18.5,24.8,00.0,00.0,0663.4,31.0
2021-09-07T05:23:00Z,00000200,01000000,0000.59,0001.26,0000.84,0000.39,0000.03,0000.32,0000.36,0000.36,0000.46,18.4,24.8,,00.0,0663.3,31.0
2021-09-07T05:24:00Z,00000200,01010000,0001.55,0001.36,0000.70,0000.35,0000.12,-000.02,-000.02,-000.15,-000.03,18.3,24.7,00.0,00.0,0663.4,31.0
2021-09-07T05:25:00Z,00000200,01000000,0001.82,0000.94,0000.81,0000.81,-000.06,-000.03,0000.49,0000.58,0000.01,18.3,24.7,00.0,00.0,0663.3,31.0
2021-09-07T05:26:00Z,00000200,01000000,0001.72,0001.28,0000.89,0000.71,0000.33,0000.00,-000.02,0000.19,0000.51,18.2,24.7,00.0,00.0,0663.3,30.9
2021-09-07T05:27:00Z,00000200,01000000,0001.52,0001.17,0000.61,0000.51,0000.44,0000.17,0000.60,0000.42,0000.38,18.3,24.7,,00.0,0663.4,31.0
2021-09-07T05:28:00Z,00000200,01000000,0001.64,0001.11,0000.53,0000.75,0000.22,0000.14,0000.48,0000.22,-000.02,18.4,24.7,00.0,00.0,0663.3,31.0
2021-09-07T05:29:00Z,00000200,01000000,0002.13,0001.16,0000.79,0000.45,0000.12,0000.18,0000.22,0000.16,0000.62,18.5,24.8,00.0,00.0,0663.3,31.0
2021-09-07T05:30:00Z,00000200,01000000,0001.29,0001.27,0000.73,0000.12,0000.05,0000.16,0000.45,0000.60,0000.17,18.6,24.8,,00.0,0663.3,31.0
2021-09-07T05:31:00Z,00000200,01000000,0001.99,0001.32,0000.72,0000.33,0000.22,-000.09,0000.03,0000.14,0000.14,18.7,24.9,,00.0,0663.4,31.0
2021-09-07T05:32:00Z,00000200,01000000,0001.74,0000.86,0000.59,-000.08,0000.01,0000.08,0000.21,-000.06,0000.16,18.7,24.9,,00.0,0663.4,31.0
2021-09-07T05:33:00Z,00000200,01000000,0001.43,0001.34,0000.78,0000.02,0000.11,0000.22,-000.02,0000.48,-000.06,18.7,24.9,,00.0,0663.4,31.0
2021-09-07T05:34:00Z,00000200,01000000,0002.47,0001.16,0000.76,0000.29,-000.01,0000.26,0000.52,0000.21,0000.11,18.7,24.9,,00.0,0663.4,31.0
2021-09-07T05:35:00Z,00000200,01000000,0001.70,0001.20,0000.75,0000.69,0000.32,-000.17,0000.36,0000.21,0000.32,18.6,24.9,,00.0,0663.4,31.0
2021-09-07T05:36:00Z,00000200,01000000,0001.59,0001.21,0000.58,0000.03,0000.13,0000.51,-000.27,-000.13,0000.03,18.5,24.8,,00.0,0663.4,31.0
2021-09-07T05:37:00Z,00000200,01000000,0002.36,0001.23,0000.64,0000.74,0000.08,0000.31,0000.39,0000.19,0000.08,18.5,24.8,,00.0,0663.3,31.0
2021-09-07T05:38:00Z,00000200,01000000,0001.72,0000.70,0000.61,0000.08,0000.55,0000.05,0000.18,0000.28,0000.03,18.4,24.8,,00.0,0663.3,31.0
2021-09-07T05:39:00Z,00000200,01000000,0001.93,0001.16,0000.73,0000.80,0000.10,-000.08,0000.39,0000.58,0000.37,18.3,24.7,,00.0,0663.3,31.0
2021-09-07T05:40:00Z,00000200,01000000,0001.56,0001.30,0000.65,0000.29,0000.57,-000.22,0000.14,0000.04,0000.36,18.3,24.7,00.0,00.0,0663.3,31.0
2021-09-07T05:41:00Z,00000200,01000000,0001.54,0001.03,0000.80,0000.09,0000.13,0000.24,0000.63,0000.27,0000.15,18.2,24.7,00.0,00.0,0663.3,31.0
2021-09-07T05:42:00Z,00000200,01000000,0001.29,0000.83,0000.36,0000.76,0000.50,-000.21,0000.40,0000.68,0000.43,18.3,24.7,00.0,00.0,0663.3,31.0
2021-09-07T05:43:00Z,00000200,01000000,0001.77,0000.98,0000.73,0000.73,0000.41,0000.45,0000.55,0000.29,-000.01,18.3,24.7,00.0,00.0,0663.2,31.0
2021-09-07T05:44:00Z,00000200,01000000,0002.30,0001.24,0000.81,0000.62,0000.54,-000.04,0000.04,0000.23,0000.31,18.4,24.8,,00.0,0663.2,31.0
2021-09-07T05:45:00Z,00000200,01000000,0001.96,0001.32,0000.44,-000.21,0000.37,0000.11,0000.20,0000.37,0000.61,18.6,24.8,,00.0,0663.2,31.0
2021-09-07T05:46:00Z,00000200,01000000,0001.25,0001.41,0000.64,0000.75,0000.51,0000.35,0000.50,0000.40,0000.03,18.7,24.9,,00.0,0663.2,31.0
2021-09-07T05:47:00Z,00000200,01000000,0001.77,0001.58,0000.70,0000.17,0000.31,0000.27,0000.37,0000.15,0000.19,18.7,24.9,,00.0,0663.2,31.0
2021-09-07T05:48:00Z,00000200,01000000,0002.08,0001.18,0000.70,0000.65,0000.61,0000.21,0000.15,0000.27,0000.33,18.8,25.0,,00.0,0663.2,31.0
2021-09-07T05:49:00Z,00000200,01000000,0001.15,0001.31,0000.76,0000.99,0000.31,0000.27,0000.31,0000.21,0000.07,18.8,25.0,,00.0,0663.2,31.0
2021-09-07T05:50:00Z,00000200,01000000,0002.61,0000.92,0000.52,0000.27,0000.24,0000.21,0000.28,0000.02,0000.50,18.8,25.0,,00.0,0663.2,31.0
2021-09-07T05:51:00Z,00000200,01000000,0001.29,0001.41,0000.38,0000.23,0000.16,-000.01,0000.62,0000.49,-000.19,18.7,24.9,00.0,00.0,0663.2,31.0
2021-09-07T05:52:00Z,00000200,01000000,0002.02,0001.26,0000.68,0000.29,0000.69,0000.29,-000.11,0000.53,0000.33,18.6,24.9,00.0,00.0,0663.2,31.0
2021-09-07T05:53:00Z,00000200,01000000,0001.88,0001.48,0000.75,0000.03,0000.11,0000.34,0000.05,0000.10,-000.10,18.6,24.9,,00.0,0663.2,31.0
2021-09-07T05:54:00Z,00000200,01000000,0001.89,0001.26,0000.66,0000.59,0000.07,-000.24,0000.58,-000.15,0000.51,18.5,24.8,,00.0,0663.2,31.0
2021-09-07T05:55:00Z,00000200,01000000,0001.97,0001.33,0000.85,0000.33,0000.36,0000.52,0000.39,0000.44,0000.22,18.4,24.8,00.0,00.0,0663.2,31.0
2021-09-07T05:56:00Z,00000200,01000000,0001.86,0001.55,0000.74,0000.47,0000.47,0000.27,0000.34,0000.42,0000.30,18.4,24.8,,00.0,0663.2,31.0
2021-09-07T05:57:00Z,00000200,41000000,,,,,,,0000.76,0000.68,0000.61,18.5,24.8,,00.0,0663.2,31.0
2021-09-07T05:58:00Z,00000200,61000000,,,,,,,-000.20,-000.37,-000.36,18.2,25.0,,00.0,0662.2,31.0
2021-09-07T05:59:00Z,00000200,21000000,,,,,,,-000.34,0000.03,0000.07,18.2,25.1,,00.0,0662.2,31.0
