Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-05 19:00:00,,0818.3,4.99,0.00,25.5,24.7,00.0,34.6,27.3,06.8,0000.0,0008.30,0001.17,0000.51
2021-12-05 19:01:00,,0818.3,5.01,0.00,25.5,24.7,00.0,34.6,27.4,06.9,0000.0,0008.37,0001.22,0000.52
2021-12-05 19:02:00,,0818.4,4.99,0.00,25.5,24.7,00.0,34.6,27.4,06.8,0000.0,0008.02,0001.18,0000.53
2021-12-05 19:03:00,,0818.3,5.00,0.00,25.5,24.7,00.0,34.6,27.3,06.8,0000.0,0008.09,0001.17,0000.53
2021-12-05 19:04:00,,0818.4,4.99,0.00,25.5,24.7,00.0,34.6,27.3,06.9,0000.0,0008.39,0001.20,0000.53
2021-12-05 19:05:00,,0818.4,5.00,0.00,25.5,24.7,00.0,34.6,27.3,07.0,0000.0,0008.43,0001.15,0000.53
2021-12-05 19:06:00,,0818.4,5.02,0.00,25.5,24.7,00.0,34.6,27.3,07.0,0000.0,0008.30,0001.11,0000.52
2021-12-05 19:07:00,,0818.2,5.00,0.00,25.5,24.6,00.0,34.6,27.3,07.0,0000.0,0008.16,0001.12,0000.54
2021-12-05 19:08:00,,0818.0,5.00,0.00,25.5,24.6,00.0,34.6,27.3,06.8,0000.0,0008.04,0001.15,0000.54
2021-12-05 19:09:00,,0818.0,4.99,0.00,25.5,24.7,00.0,34.6,27.3,06.9,0000.0,0007.82,0001.12,0000.53
2021-12-05 19:10:00,,0818.0,5.00,0.00,25.5,24.7,00.0,34.6,27.3,07.0,0000.0,0007.53,0001.13,0000.54
2021-12-05 19:11:00,,0818.1,5.02,0.00,25.5,24.7,00.0,34.6,27.3,07.0,0000.0,0004.91,0001.16,0000.55
2021-12-05 19:12:00,,0818.1,4.99,0.00,25.5,24.7,00.0,34.6,27.3,07.1,0000.0,0005.53,0001.13,0000.55
2021-12-05 19:13:00,,0818.0,5.01,0.00,25.6,24.7,00.0,34.6,27.3,07.1,0000.0,0005.42,0001.08,0000.55
2021-12-05 19:14:00,,0818.2,4.99,0.00,25.6,24.6,00.0,34.6,27.3,07.2,0000.0,0005.22,0001.10,0000.55
2021-12-05 19:15:00,,0818.3,5.00,0.00,25.6,24.6,00.0,34.6,27.3,07.3,0000.0,0004.72,0001.08,0000.55
2021-12-05 19:16:00,,0818.1,5.01,0.00,25.6,24.6,00.0,34.6,27.3,07.3,0000.0,0005.07,0001.10,0000.54
2021-12-05 19:17:00,,0818.3,5.01,0.00,25.6,24.7,00.0,34.6,27.3,07.3,0000.0,0005.60,0001.13,0000.55
2021-12-05 19:18:00,,0818.1,5.00,0.00,25.6,24.7,00.0,34.6,27.3,07.4,0000.0,0005.55,0001.12,0000.53
2021-12-05 19:19:00,,0818.1,5.00,0.00,25.6,24.7,00.0,34.6,27.3,07.3,0000.0,0005.22,0001.12,0000.55
2021-12-05 19:20:00,,0818.0,5.02,0.00,25.6,24.7,00.0,34.6,27.4,07.3,0000.0,0004.64,0001.08,0000.54
2021-12-05 19:21:00,,0818.0,4.99,0.00,25.6,24.7,00.0,34.6,27.4,07.3,0000.0,0004.95,0001.11,0000.55
2021-12-05 19:22:00,,0818.2,5.00,0.00,25.6,24.7,00.0,34.6,27.3,07.3,0000.0,0004.79,0001.07,0000.53
2021-12-05 19:23:00,,0818.2,5.01,0.00,25.6,24.7,00.0,34.6,27.3,07.2,0000.0,0004.24,0001.08,0000.53
2021-12-05 19:24:00,,0818.2,4.99,0.00,25.6,24.6,00.0,34.6,27.3,07.3,0000.0,0004.26,0001.10,0000.53
2021-12-05 19:25:00,,0818.2,5.00,0.00,25.6,24.7,00.0,34.6,27.3,07.4,0000.0,0004.90,0001.10,0000.53
2021-12-05 19:26:00,,0818.1,4.99,0.00,25.6,24.7,00.0,34.6,27.4,07.4,0000.0,0005.40,0001.08,0000.53
2021-12-05 19:27:00,,0818.3,5.00,0.00,25.7,24.7,00.0,34.6,27.4,07.4,0000.0,0006.19,0001.10,0000.53
2021-12-05 19:28:00,,0818.4,5.02,0.00,25.7,24.7,00.0,34.6,27.4,07.5,0000.0,0006.41,0001.08,0000.53
2021-12-05 19:29:00,,0818.4,5.00,0.00,25.7,24.7,00.0,34.6,27.5,07.4,0000.0,0007.44,0001.09,0000.54
2021-12-05 19:30:00,,0818.0,5.00,0.00,25.7,24.7,00.0,34.7,27.5,07.3,0000.0,0007.52,0001.11,0000.53
2021-12-05 19:31:00,,0818.0,5.01,0.00,25.7,24.8,00.0,34.7,27.5,07.4,0000.0,0007.58,0001.15,0000.54
2021-12-05 19:32:00,,0818.0,4.99,0.00,25.7,24.8,00.0,34.7,27.5,07.4,0000.0,0007.50,0001.12,0000.53
2021-12-05 19:33:00,,0818.1,4.99,0.00,25.7,24.9,00.0,34.7,27.5,07.5,0000.0,0007.33,0001.09,0000.54
2021-12-05 19:34:00,,0818.1,5.00,0.00,25.7,24.9,00.0,34.7,27.5,07.5,0000.0,0007.90,0001.07,0000.54
2021-12-05 19:35:00,,0818.1,5.01,0.00,25.7,24.9,00.0,34.7,27.4,07.6,0000.0,0008.02,0001.05,0000.54
2021-12-05 19:36:00,,0818.1,4.99,0.00,25.7,24.8,00.0,34.7,27.5,07.6,0000.0,0007.79,0001.06,0000.54
2021-12-05 19:37:00,,0818.1,4.99,0.00,25.7,24.9,00.0,34.7,27.5,07.7,0000.0,0007.34,0001.06,0000.54
2021-12-05 19:38:00,,0818.2,5.01,0.00,25.8,24.9,00.0,34.7,27.5,07.8,0000.0,0006.16,0000.99,0000.54
2021-12-05 19:39:00,,0818.1,5.00,0.00,25.8,24.9,00.0,34.7,27.6,07.8,0000.0,0005.35,0000.98,0000.54
2021-12-05 19:40:00,,0818.0,5.00,0.00,25.8,24.9,00.0,34.7,27.6,07.7,0000.0,0004.04,0001.00,0000.54
2021-12-05 19:41:00,,0818.1,5.01,0.00,25.8,24.9,00.0,34.8,27.6,07.5,0000.0,0003.77,0000.93,0000.54
2021-12-05 19:42:00,,0818.2,4.99,0.00,25.8,24.9,00.0,34.8,27.6,07.6,0000.0,0003.80,0000.90,0000.53
2021-12-05 19:43:00,,0818.3,5.00,0.00,25.9,24.9,00.0,34.8,27.6,07.4,0000.0,0003.93,0000.90,0000.52
2021-12-05 19:44:00,,0818.1,5.01,0.00,25.9,24.9,00.0,34.8,27.7,07.2,0000.0,0003.86,0000.86,0000.51
2021-12-05 19:45:00,,0818.1,4.99,0.00,25.9,25.0,00.0,34.8,27.7,06.6,0000.0,0002.37,0000.81,0000.51
2021-12-05 19:46:00,,0818.0,5.00,0.00,25.9,25.0,00.0,34.8,27.7,07.0,0000.0,0002.05,0000.79,0000.50
2021-12-05 19:47:00,,0818.0,5.01,0.00,26.0,25.0,00.0,34.8,27.7,07.0,0000.0,0002.05,0000.78,0000.50
2021-12-05 19:48:00,,0818.0,4.98,0.00,26.0,25.0,00.0,34.8,27.7,07.0,0000.0,0002.49,0000.79,0000.51
2021-12-05 19:49:00,,0818.0,4.99,0.00,26.0,25.0,00.0,34.9,27.7,07.0,0000.0,0003.43,0000.87,0000.51
2021-12-05 19:50:00,,0818.2,5.01,0.00,26.0,25.0,00.0,34.9,27.7,07.1,0000.0,0003.72,0000.90,0000.51
2021-12-05 19:51:00,,0818.1,5.00,0.00,26.0,25.0,00.0,34.9,27.7,07.1,0000.0,0003.62,0000.87,0000.51
2021-12-05 19:52:00,,0818.0,4.98,0.00,26.0,25.1,00.0,34.9,27.8,07.1,0000.0,0003.67,0000.90,0000.52
2021-12-05 19:53:00,,0818.0,5.00,0.00,26.0,25.1,00.0,34.9,27.8,07.0,0000.0,0003.49,0000.90,0000.53
2021-12-05 19:54:00,,0818.0,5.01,0.00,26.0,25.1,00.0,34.9,27.8,07.0,0000.0,0003.47,0000.93,0000.54
2021-12-05 19:55:00,,0817.8,4.99,0.00,26.1,25.1,00.0,35.0,27.8,06.9,0000.0,0003.40,0000.97,0000.55
2021-12-05 19:56:00,,0818.0,5.00,0.00,26.1,25.1,00.0,35.0,27.8,06.9,0000.0,0003.54,0001.02,0000.56
2021-12-05 19:57:00,,0818.0,5.02,0.00,26.1,25.1,00.0,35.0,27.8,06.9,0000.0,0004.07,0001.03,0000.56
2021-12-05 19:58:00,,0817.9,5.00,0.00,26.1,25.2,00.0,35.0,27.9,06.9,0000.0,0004.40,0001.04,0000.56
2021-12-05 19:59:00,,0817.9,4.99,0.00,26.1,25.2,00.0,35.0,27.9,06.9,0000.0,0004.23,0001.05,0000.55
