Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 14:00:00,,0831.1,5.00,0.00,22.5,21.8,00.0,31.0,24.5,19.1,0000.0,0027.60,0003.48,0000.55
2022-05-21 14:01:00,,0831.1,5.00,0.00,22.5,21.8,00.0,31.0,24.5,19.2,0000.0,0027.93,0003.36,0000.53
2022-05-21 14:02:00,,0831.1,5.00,0.00,22.6,21.8,00.0,31.1,24.5,19.2,0000.0,0028.08,0003.28,0000.51
2022-05-21 14:03:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.1,24.5,19.2,0000.0,0027.86,0003.23,0000.50
2022-05-21 14:04:00,,0831.2,5.01,0.00,22.6,21.8,00.0,31.2,24.5,19.2,0000.0,0027.80,0003.19,0000.48
2022-05-21 14:05:00,,0831.2,5.01,0.00,22.6,21.8,00.0,31.2,24.5,19.3,0000.0,0017.79,0001.68,0000.29
2022-05-21 14:06:00,,0831.2,4.99,0.00,22.6,21.8,00.0,31.3,24.6,19.3,0000.0,0015.87,0001.41,0000.23
2022-05-21 14:07:00,,0831.2,4.99,0.00,22.6,21.9,00.0,31.3,24.6,19.3,0000.0,0014.60,0001.37,0000.20
2022-05-21 14:08:00,,0831.2,5.01,0.00,22.6,21.9,00.0,31.3,24.6,19.3,0000.0,0013.81,0001.29,0000.18
2022-05-21 14:09:00,,0831.2,5.00,0.00,22.7,21.9,00.0,31.4,24.6,19.3,0000.0,0013.88,0001.34,0000.20
2022-05-21 14:10:00,,0831.2,4.99,0.00,22.7,21.9,00.0,31.4,24.6,19.4,0000.0,0013.72,0001.39,0000.21
2022-05-21 14:11:00,,0831.2,5.01,0.00,22.7,21.9,00.0,31.4,24.7,19.4,0000.0,0011.92,0001.14,0000.16
2022-05-21 14:12:00,,0831.2,5.00,0.00,22.7,21.9,00.0,31.4,24.7,19.2,0000.0,0011.56,0001.19,0000.18
2022-05-21 14:13:00,,0831.2,5.00,0.00,22.7,22.0,00.0,31.5,24.7,19.1,0000.0,0010.78,0001.19,0000.19
2022-05-21 14:14:00,,0831.2,4.99,0.00,22.7,22.0,00.0,31.5,24.7,19.1,0000.0,0010.21,0001.22,0000.18
2022-05-21 14:15:00,,0831.2,5.01,0.00,22.8,22.0,00.0,31.5,24.8,19.1,0000.0,0009.57,0001.22,0000.18
2022-05-21 14:16:00,,0831.2,4.99,0.00,22.8,22.0,00.0,31.5,24.8,19.1,0000.0,0009.21,0001.23,0000.17
2022-05-21 14:17:00,,0831.2,5.00,0.00,22.8,22.0,00.0,31.6,24.8,19.1,0000.0,0008.44,0001.03,0000.14
2022-05-21 14:18:00,,0831.2,5.02,0.00,22.8,22.1,00.0,31.6,24.8,19.2,0000.0,0009.36,0000.99,0000.13
2022-05-21 14:19:00,,0831.2,4.99,0.00,22.8,22.1,00.0,31.6,24.8,19.0,0000.0,0009.59,0000.95,0000.13
2022-05-21 14:20:00,,0831.2,4.99,0.00,22.8,22.1,00.0,31.6,24.8,18.9,0000.0,0009.65,0000.87,0000.13
2022-05-21 14:21:00,,0831.2,5.01,0.00,22.8,22.1,00.0,31.6,24.8,18.9,0000.0,0010.18,0000.89,0000.12
2022-05-21 14:22:00,,0831.2,5.00,0.00,22.9,22.1,00.0,31.7,24.9,18.9,0000.0,0009.42,0000.88,0000.13
2022-05-21 14:23:00,,0831.2,4.99,0.00,22.9,22.1,00.0,31.7,24.9,18.9,0000.0,0009.08,0000.82,0000.11
2022-05-21 14:24:00,,0831.2,5.01,0.00,22.9,22.1,00.0,31.7,24.9,19.0,0000.0,0009.22,0000.89,0000.13
2022-05-21 14:28:00,,,,,,,,,,,,0000.00,0000.00,0000.00
2022-05-21 14:28:31,,1013.0,5.06,2.15,04.6,04.6,00.0,07.4,21.2,35.0,0000.0,0000.00,0000.00,0000.00
2022-05-21 14:29:00,,0859.4,5.02,0.00,19.4,18.8,00.0,22.6,24.9,21.4,0000.0,0001.02,0000.56,0000.05
2022-05-21 14:30:00,,0831.2,4.99,0.00,23.0,22.2,00.0,28.5,24.9,19.0,0000.0,0011.87,0001.01,0000.16
2022-05-21 14:31:00,,0831.2,4.99,0.00,23.0,22.2,00.0,29.7,24.9,19.1,0000.0,0020.88,0001.05,0000.18
2022-05-21 14:32:00,,0831.2,5.01,0.00,23.0,22.3,00.0,30.4,24.9,19.3,0000.0,0018.01,0000.95,0000.16
2022-05-21 14:33:00,,0831.2,4.99,0.00,23.0,22.3,00.0,30.8,24.9,19.1,0000.0,0014.36,0000.80,0000.14
2022-05-21 14:34:00,,0831.2,5.01,0.00,23.0,22.3,00.0,31.1,25.0,19.1,0000.0,0012.23,0000.74,0000.12
2022-05-21 14:35:00,,0831.2,5.00,0.00,23.0,22.3,00.0,31.3,25.0,19.2,0000.0,0011.35,0000.66,0000.11
2022-05-21 14:36:00,,0831.3,4.99,0.00,23.0,22.3,00.0,31.5,25.0,19.1,0000.0,0011.41,0000.76,0000.13
2022-05-21 14:37:00,,0831.4,5.01,0.00,23.1,22.3,00.0,31.6,25.0,19.1,0000.0,0010.70,0000.73,0000.12
2022-05-21 14:38:00,,0831.3,4.99,0.00,23.1,22.3,00.0,31.6,25.0,18.9,0000.0,0009.96,0000.71,0000.12
2022-05-21 14:39:00,,0831.4,5.00,0.00,23.1,22.3,00.0,31.7,25.0,18.9,0000.0,0009.38,0000.66,0000.11
2022-05-21 14:40:00,,0831.3,5.01,0.00,23.1,22.4,00.0,31.7,25.0,18.9,0000.0,0008.91,0000.62,0000.10
2022-05-21 14:41:00,,0831.3,4.99,0.00,23.1,22.4,00.0,31.8,25.1,18.8,0000.0,0008.23,0000.55,0000.09
2022-05-21 14:42:00,,0831.4,5.00,0.00,23.1,22.4,00.0,31.8,25.1,18.7,0000.0,0005.18,0000.50,0000.08
2022-05-21 14:43:00,,0831.4,5.01,0.00,23.1,22.4,00.0,31.8,25.1,18.6,0000.0,0004.30,0000.49,0000.08
2022-05-21 14:44:00,,0831.4,5.00,0.00,23.2,22.4,00.0,31.9,25.1,18.6,0000.0,0004.32,0000.49,0000.08
2022-05-21 14:45:00,,0831.4,4.99,0.00,23.2,22.4,00.0,31.9,25.1,18.6,0000.0,0004.52,0000.46,0000.08
2022-05-21 14:46:00,,0831.4,5.01,0.00,23.2,22.4,00.0,31.9,25.1,18.6,0000.0,0004.97,0000.46,0000.09
2022-05-21 14:47:00,,0831.4,4.99,0.00,23.2,22.4,00.0,31.9,25.1,18.5,0000.0,0003.55,0000.34,0000.07
2022-05-21 14:48:00,,0831.4,5.00,0.00,23.2,22.5,00.0,32.0,25.2,18.3,0000.0,0003.51,0000.39,0000.08
2022-05-21 14:49:00,,0831.4,4.99,0.00,23.2,22.5,00.0,32.0,25.2,18.3,0000.0,0003.58,0000.39,0000.08
2022-05-21 14:50:00,,0831.4,5.01,0.00,23.3,22.5,00.0,32.0,25.2,18.3,0000.0,0003.54,0000.41,0000.08
2022-05-21 14:51:00,,0831.4,4.99,0.00,23.3,22.5,00.0,32.0,25.2,18.3,0000.0,0003.53,0000.42,0000.09
2022-05-21 14:52:00,,0831.4,5.01,0.00,23.3,22.5,00.0,32.0,25.2,18.3,0000.0,0003.54,0000.42,0000.09
2022-05-21 14:53:00,,0831.4,4.99,0.00,23.3,22.5,00.0,32.1,25.3,18.4,0000.0,0003.78,0000.37,0000.08
2022-05-21 14:54:00,,0831.4,5.00,0.00,23.3,22.6,00.0,32.1,25.3,18.5,0000.0,0005.65,0000.38,0000.08
2022-05-21 14:55:00,,0831.4,5.00,0.00,23.3,22.6,00.0,32.1,25.3,18.4,0000.0,0006.20,0000.39,0000.08
2022-05-21 14:56:00,,0831.4,5.01,0.00,23.3,22.6,00.0,32.1,25.3,18.3,0000.0,0005.96,0000.42,0000.08
2022-05-21 14:57:00,,0831.4,4.99,0.00,23.4,22.6,00.0,32.1,25.3,18.4,0000.0,0004.99,0000.42,0000.08
2022-05-21 14:58:00,,0831.4,5.00,0.00,23.4,22.6,00.0,32.2,25.3,18.3,0000.0,0005.01,0000.43,0000.08
2022-05-21 14:59:00,,0831.4,5.01,0.00,23.4,22.6,00.0,32.2,25.4,18.2,0000.0,0004.99,0000.34,0000.05
