Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-27 17:00:00,SystemResetWarning,0833.9,5.00,000.00,032.5,027.0,000.0,039.4,031.4,34.7,0000.0,0009.10,0004.18,0003.36
2023-07-27 17:01:00,SystemResetWarning,0833.8,4.99,000.00,032.6,025.9,000.0,039.4,031.3,32.2,0000.0,0008.33,0004.17,0003.36
2023-07-27 17:02:00,SystemResetWarning,0833.8,5.00,000.00,032.5,025.1,000.0,039.3,031.1,31.8,0000.0,0008.46,0004.16,0003.37
2023-07-27 17:03:00,SystemResetWarning,0833.8,5.02,000.00,032.4,025.2,000.0,039.4,031.0,33.6,0000.0,0008.51,0004.19,0003.36
2023-07-27 17:04:00,SystemResetWarning,0833.8,4.99,000.00,032.2,025.6,000.0,039.5,030.9,34.5,0000.0,0008.47,0004.20,0003.36
2023-07-27 17:05:00,SystemResetWarning,0833.9,5.01,000.00,032.2,026.0,000.0,039.5,031.0,32.4,0000.0,0008.51,0004.15,0003.36
2023-07-27 17:06:00,SystemResetWarning,0833.9,4.99,000.00,032.1,026.4,000.0,039.6,031.1,32.5,0000.0,0008.65,0004.11,0003.35
2023-07-27 17:07:00,SystemResetWarning,0833.9,4.99,000.00,032.1,026.9,000.0,039.6,031.2,33.0,0000.0,0008.86,0004.13,0003.35
2023-07-27 17:08:00,SystemResetWarning,0833.9,5.00,000.00,032.1,027.0,000.0,039.6,031.3,31.9,0000.0,0008.92,0004.15,0003.35
2023-07-27 17:09:00,SystemResetWarning,0833.9,5.00,000.00,032.1,025.9,000.0,039.5,031.2,33.5,0000.0,0008.85,0004.12,0003.35
2023-07-27 17:10:00,SystemResetWarning,0833.8,5.00,000.00,032.0,025.2,000.0,039.4,031.0,34.5,0000.0,0009.12,0004.10,0003.34
2023-07-27 17:11:00,SystemResetWarning,0833.8,5.02,000.00,031.9,025.3,000.0,039.3,030.9,33.4,0000.0,0009.95,0004.09,0003.33
2023-07-27 17:12:00,SystemResetWarning,0833.8,4.97,000.00,031.8,025.6,000.0,039.4,030.8,30.4,0000.0,0010.09,0004.12,0003.33
2023-07-27 17:13:00,SystemResetWarning,0833.8,5.02,000.00,031.7,026.1,000.0,039.4,030.9,30.9,0000.0,0010.05,0004.12,0003.34
2023-07-27 17:14:00,SystemResetWarning,0833.8,5.00,000.00,031.7,026.5,000.0,039.4,031.0,30.1,0000.0,0010.50,0004.12,0003.34
2023-07-27 17:15:00,SystemResetWarning,0833.7,4.99,000.00,031.6,026.9,000.0,039.4,031.1,31.7,0000.0,0010.58,0004.13,0003.35
2023-07-27 17:16:00,SystemResetWarning,0833.8,4.99,000.00,031.6,026.9,000.0,039.4,031.2,32.4,0000.0,0011.84,0004.18,0003.37
2023-07-27 17:17:00,SystemResetWarning,0833.8,5.00,000.00,031.6,025.8,000.0,039.2,031.1,34.0,0000.0,0011.70,0004.17,0003.37
2023-07-27 17:18:00,SystemResetWarning,0833.7,5.00,000.00,031.5,025.0,000.0,039.1,031.0,35.2,0000.0,0011.40,0004.17,0003.37
2023-07-27 17:19:00,SystemResetWarning,0833.7,5.01,000.00,031.5,025.1,000.0,039.1,030.9,36.4,0000.0,0011.26,0004.15,0003.38
2023-07-27 17:20:00,SystemResetWarning,0833.7,5.01,000.00,031.6,025.4,000.0,039.1,030.9,36.2,0000.0,0011.29,0004.14,0003.39
2023-07-27 17:21:00,SystemResetWarning,0833.8,4.99,000.00,031.8,025.9,000.0,039.1,031.1,33.7,0000.0,0011.22,0004.16,0003.40
2023-07-27 17:22:00,SystemResetWarning,0833.8,4.98,000.00,032.0,026.3,000.0,039.2,031.2,32.2,0000.0,0010.63,0004.19,0003.40
2023-07-27 17:23:00,SystemResetWarning,0833.8,5.02,000.00,032.1,026.7,000.0,039.2,031.3,30.5,0000.0,0010.36,0004.19,0003.41
2023-07-27 17:24:00,SystemResetWarning,0833.8,5.00,000.00,032.2,027.1,000.0,039.3,031.3,29.5,0000.0,0010.40,0004.19,0003.41
2023-07-27 17:25:00,SystemResetWarning,0833.8,4.98,000.00,032.2,026.6,000.0,039.3,031.3,30.3,0000.0,0009.90,0004.19,0003.41
2023-07-27 17:26:00,SystemResetWarning,0833.8,5.00,000.00,032.2,025.3,000.0,039.2,031.2,31.4,0000.0,0010.16,0004.20,0003.42
2023-07-27 17:27:00,SystemResetWarning,0833.8,5.01,000.00,032.1,025.0,000.0,039.2,031.0,29.0,0000.0,0008.99,0004.18,0003.42
2023-07-27 17:28:00,SystemResetWarning,0833.8,5.01,000.00,032.0,025.2,000.0,039.3,030.8,25.5,0000.0,0008.82,0004.19,0003.42
2023-07-27 17:29:00,SystemResetWarning,0833.8,4.99,000.00,031.8,025.7,000.0,039.3,030.8,25.3,0000.0,0008.80,0004.16,0003.41
2023-07-27 17:30:00,SystemResetWarning,0833.8,5.00,000.00,031.7,026.1,000.0,039.4,030.9,21.4,0000.0,0009.19,0004.18,0003.40
2023-07-27 17:31:00,SystemResetWarning,0833.8,5.01,000.00,031.7,026.5,000.0,039.4,031.0,20.3,0000.0,0009.17,0004.16,0003.38
2023-07-27 17:32:00,SystemResetWarning,0833.8,5.01,000.00,031.7,026.9,000.0,039.4,031.1,21.9,0000.0,0009.36,0004.13,0003.36
2023-07-27 17:33:00,SystemResetWarning,0833.8,5.01,000.00,031.6,027.0,000.0,039.4,031.2,22.5,0000.0,0009.90,0004.11,0003.36
2023-07-27 17:34:00,SystemResetWarning,0833.8,4.98,000.00,031.6,026.0,000.0,039.2,031.1,24.1,0000.0,0009.83,0004.13,0003.38
2023-07-27 17:35:00,SystemResetWarning,0833.8,5.00,000.00,031.5,025.2,000.0,039.1,031.0,23.6,0000.0,0009.95,0004.17,0003.40
2023-07-27 17:36:00,SystemResetWarning,0833.8,5.01,000.00,031.4,025.3,000.0,039.1,030.8,23.4,0000.0,0010.07,0004.19,0003.40
2023-07-27 17:37:00,SystemResetWarning,0833.8,5.01,000.00,031.2,025.6,000.0,039.1,030.7,23.8,0000.0,0010.07,0004.12,0003.38
2023-07-27 17:38:00,SystemResetWarning,0833.8,4.98,000.00,031.1,026.0,000.0,039.1,030.8,24.5,0000.0,0010.46,0004.13,0003.37
2023-07-27 17:39:00,SystemResetWarning,0833.7,4.99,000.00,031.1,026.4,000.0,039.1,030.9,22.5,0000.0,0010.53,0004.14,0003.37
2023-07-27 17:40:00,SystemResetWarning,0833.8,5.00,000.00,031.0,026.8,000.0,039.1,031.0,22.5,0000.0,0010.97,0004.14,0003.37
2023-07-27 17:41:00,SystemResetWarning,0833.8,5.01,000.00,031.0,027.0,000.0,039.1,031.0,20.8,0000.0,0010.73,0004.13,0003.36
2023-07-27 17:42:00,SystemResetWarning,0833.7,4.99,000.00,031.0,025.9,000.0,038.9,030.9,20.9,0000.0,0010.73,0004.13,0003.36
2023-07-27 17:43:00,SystemResetWarning,0833.7,5.00,000.00,030.9,025.0,000.0,038.8,030.7,20.3,0000.0,0011.23,0004.12,0003.35
2023-07-27 17:44:00,SystemResetWarning,0833.7,5.01,000.00,030.8,025.2,000.0,038.7,030.7,20.9,0000.0,0010.36,0004.09,0003.31
2023-07-27 17:45:00,SystemResetWarning,0833.7,5.01,000.00,030.6,025.5,000.0,038.7,030.6,22.0,0000.0,0010.28,0004.02,0003.25
2023-07-27 17:46:00,SystemResetWarning,0833.7,4.99,000.00,030.5,026.0,000.0,038.7,030.6,20.2,0000.0,0009.88,0003.90,0003.18
2023-07-27 17:47:00,SystemResetWarning,0833.7,5.00,000.00,030.5,026.4,000.0,038.7,030.7,21.1,0000.0,0009.66,0003.79,0003.09
2023-07-27 17:48:00,SystemResetWarning,0833.7,5.01,000.00,030.5,026.8,000.0,038.7,030.8,21.6,0000.0,0009.25,0003.71,0002.98
2023-07-27 17:49:00,SystemResetWarning,0833.7,4.99,000.00,030.4,027.1,000.0,038.7,030.9,23.6,0000.0,0008.61,0003.61,0002.88
2023-07-27 17:50:00,SystemResetWarning,0833.6,4.99,000.00,030.4,026.7,000.0,038.6,030.9,21.4,0000.0,0008.35,0003.53,0002.81
2023-07-27 17:51:00,SystemResetWarning,0833.7,5.00,000.00,030.4,025.4,000.0,038.4,030.7,20.3,0000.0,0007.85,0003.48,0002.74
2023-07-27 17:52:00,SystemResetWarning,0833.7,5.00,000.00,030.3,025.1,000.0,038.3,030.6,23.6,0000.0,0007.59,0003.40,0002.67
2023-07-27 17:53:00,SystemResetWarning,0833.7,5.02,000.00,030.2,025.4,000.0,038.3,030.5,23.5,0000.0,0008.45,0003.36,0002.62
2023-07-27 17:54:00,SystemResetWarning,0833.6,5.00,000.00,030.1,025.8,000.0,038.3,030.5,22.5,0000.0,0007.64,0003.32,0002.57
2023-07-27 17:55:00,SystemResetWarning,0833.6,4.99,000.00,030.0,026.2,000.0,038.3,030.6,22.3,0000.0,0007.61,0003.26,0002.53
2023-07-27 17:56:00,SystemResetWarning,0833.6,5.00,000.00,030.0,026.6,000.0,038.3,030.7,22.5,0000.0,0007.54,0003.23,0002.52
2023-07-27 17:57:00,SystemResetWarning,0833.6,5.01,000.00,030.0,027.0,000.0,038.3,030.8,22.0,0000.0,0008.31,0003.22,0002.51
2023-07-27 17:58:00,SystemResetWarning,0833.5,5.01,000.00,030.0,027.2,000.0,038.3,030.8,21.6,0000.0,0008.35,0003.28,0002.53
2023-07-27 17:59:00,SystemResetWarning,0833.5,4.98,000.00,030.0,026.1,000.0,038.1,030.7,22.0,0000.0,0008.67,0003.34,0002.55
