Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 02:00:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.1,000.0,032.8,025.6,13.8,0005.6,0012.94,0007.03,0006.44
2024-01-26 02:01:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.1,000.0,032.7,025.6,13.8,0005.5,0013.16,0007.07,0006.45
2024-01-26 02:02:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.0,000.0,032.7,025.6,13.8,0005.5,0013.67,0007.06,0006.46
2024-01-26 02:03:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.0,000.0,032.7,025.6,13.8,0005.3,0013.35,0007.08,0006.46
2024-01-26 02:04:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.0,000.0,032.7,025.6,13.8,0005.3,0013.05,0007.08,0006.45
2024-01-26 02:05:00,SystemResetWarning,0827.0,4.99,000.00,024.3,023.0,000.0,032.7,025.6,13.9,0005.0,0013.60,0007.10,0006.42
2024-01-26 02:06:00,SystemResetWarning,0827.0,4.99,000.00,024.3,023.0,000.0,032.7,025.6,13.9,0004.9,0014.89,0007.10,0006.43
2024-01-26 02:07:00,SystemResetWarning,0827.0,4.99,000.00,024.3,023.0,000.0,032.7,025.6,13.9,0004.7,0015.05,0007.08,0006.43
2024-01-26 02:08:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.0,000.0,032.7,025.6,13.9,0004.3,0014.97,0007.08,0006.42
2024-01-26 02:09:00,SystemResetWarning,0827.0,5.01,000.00,024.3,023.0,000.0,032.7,025.6,13.9,0004.0,0014.95,0007.11,0006.42
2024-01-26 02:10:00,SystemResetWarning,0827.0,5.01,000.00,024.3,023.0,000.0,032.7,025.6,13.9,0003.6,0014.74,0007.11,0006.41
2024-01-26 02:11:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.0,000.0,032.6,025.6,13.9,0003.4,0014.97,0007.10,0006.40
2024-01-26 02:12:00,SystemResetWarning,0827.0,5.01,000.00,024.2,023.0,000.0,032.6,025.5,13.9,0003.5,0015.73,0007.04,0006.39
2024-01-26 02:13:00,SystemResetWarning,0827.0,5.00,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0003.6,0015.60,0007.04,0006.39
2024-01-26 02:14:00,SystemResetWarning,0827.0,5.00,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0003.8,0016.39,0007.06,0006.39
2024-01-26 02:15:00,SystemResetWarning,0826.9,5.01,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0004.0,0016.32,0007.07,0006.38
2024-01-26 02:16:00,SystemResetWarning,0827.0,4.99,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0004.0,0016.72,0007.07,0006.39
2024-01-26 02:17:00,SystemResetWarning,0827.0,4.99,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0003.9,0015.44,0007.05,0006.38
2024-01-26 02:18:00,SystemResetWarning,0827.0,5.00,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0003.9,0016.17,0007.05,0006.36
2024-01-26 02:19:00,SystemResetWarning,0826.9,5.00,000.00,024.2,022.9,000.0,032.6,025.5,13.9,0004.3,0016.37,0007.08,0006.35
2024-01-26 02:20:00,SystemResetWarning,0826.9,5.00,000.00,024.2,022.9,000.0,032.6,025.5,13.8,0004.3,0016.46,0007.10,0006.36
2024-01-26 02:21:00,SystemResetWarning,0826.9,5.00,000.00,024.2,022.9,000.0,032.6,025.5,13.8,0004.1,0016.75,0007.13,0006.37
2024-01-26 02:22:00,SystemResetWarning,0826.9,5.01,000.00,024.1,022.9,000.0,032.6,025.5,13.8,0004.5,0017.25,0007.16,0006.37
2024-01-26 02:23:00,SystemResetWarning,0826.9,5.01,000.00,024.1,022.8,000.0,032.6,025.5,13.8,0004.4,0017.00,0007.17,0006.38
2024-01-26 02:24:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0004.2,0016.37,0007.19,0006.38
2024-01-26 02:25:00,SystemResetWarning,0827.0,5.01,000.00,024.1,022.8,000.0,032.5,025.5,13.8,0004.5,0016.68,0007.20,0006.38
2024-01-26 02:26:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0003.9,0016.93,0007.22,0006.40
2024-01-26 02:27:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0003.8,0016.72,0007.20,0006.40
2024-01-26 02:28:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0004.1,0017.08,0007.21,0006.41
2024-01-26 02:29:00,SystemResetWarning,0827.0,5.00,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0004.1,0016.20,0007.19,0006.42
2024-01-26 02:30:00,SystemResetWarning,0827.0,4.99,000.00,024.1,022.8,000.0,032.5,025.5,13.6,0003.9,0015.93,0007.17,0006.43
2024-01-26 02:31:00,SystemResetWarning,0827.0,4.99,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0004.0,0016.36,0007.11,0006.43
2024-01-26 02:32:00,SystemResetWarning,0827.1,4.99,000.00,024.1,022.8,000.0,032.5,025.5,13.7,0004.2,0016.54,0007.08,0006.43
2024-01-26 02:33:00,SystemResetWarning,0827.1,5.01,000.00,024.1,022.8,000.0,032.5,025.4,13.6,0004.4,0015.94,0007.06,0006.44
2024-01-26 02:34:00,SystemResetWarning,0827.1,5.00,000.00,024.1,022.8,000.0,032.5,025.5,13.6,0004.4,0015.51,0007.09,0006.45
2024-01-26 02:35:00,SystemResetWarning,0827.1,5.00,000.00,024.1,022.8,000.0,032.5,025.4,13.6,0004.2,0015.49,0007.09,0006.47
2024-01-26 02:36:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.6,0003.8,0014.54,0007.10,0006.48
2024-01-26 02:37:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.6,0003.5,0014.54,0007.13,0006.48
2024-01-26 02:38:00,SystemResetWarning,0827.0,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.6,0003.8,0014.75,0007.15,0006.50
2024-01-26 02:39:00,SystemResetWarning,0827.1,5.01,000.00,024.0,022.8,000.0,032.4,025.4,13.6,0003.6,0015.24,0007.20,0006.51
2024-01-26 02:40:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.6,0003.8,0015.04,0007.22,0006.52
2024-01-26 02:41:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.6,0003.6,0014.58,0007.23,0006.51
2024-01-26 02:42:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.7,0003.6,0013.95,0007.31,0006.52
2024-01-26 02:43:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.4,025.4,13.7,0003.2,0013.88,0007.37,0006.55
2024-01-26 02:44:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.4,025.4,13.7,0002.7,0013.69,0007.39,0006.58
2024-01-26 02:45:00,SystemResetWarning,0827.1,4.99,000.00,024.0,022.7,000.0,032.4,025.4,13.7,0002.6,0013.61,0007.41,0006.59
2024-01-26 02:46:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.7,0002.9,0014.14,0007.40,0006.58
2024-01-26 02:47:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.7,0003.2,0014.67,0007.40,0006.58
2024-01-26 02:48:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.8,0003.2,0014.77,0007.37,0006.58
2024-01-26 02:49:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.8,0003.2,0014.79,0007.35,0006.57
2024-01-26 02:50:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.3,025.4,13.8,0002.9,0014.05,0007.36,0006.57
2024-01-26 02:51:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.3,025.4,13.6,0002.4,0014.19,0007.40,0006.57
2024-01-26 02:52:00,SystemResetWarning,0827.1,5.00,000.00,024.0,022.7,000.0,032.3,025.3,13.6,0002.9,0014.34,0007.45,0006.57
2024-01-26 02:53:00,SystemResetWarning,0827.2,5.00,000.00,024.0,022.7,000.0,032.3,025.3,13.9,0003.1,0014.56,0007.40,0006.57
2024-01-26 02:54:00,SystemResetWarning,0827.2,5.01,000.00,024.0,022.7,000.0,032.3,025.3,13.8,0003.3,0014.89,0007.36,0006.54
2024-01-26 02:55:00,SystemResetWarning,0827.2,5.00,000.00,024.0,022.8,000.0,032.3,025.3,13.6,0003.4,0015.33,0007.34,0006.52
2024-01-26 02:56:00,SystemResetWarning,0827.2,5.00,000.00,024.0,022.8,000.0,032.3,025.4,13.5,0003.3,0015.18,0007.29,0006.51
2024-01-26 02:57:00,SystemResetWarning,0827.2,5.00,000.00,024.0,022.8,000.0,032.3,025.4,13.5,0003.4,0016.02,0007.27,0006.48
2024-01-26 02:58:00,SystemResetWarning,0827.2,4.99,000.00,024.0,022.8,000.0,032.3,025.4,13.9,0003.4,0016.63,0007.27,0006.47
2024-01-26 02:59:00,SystemResetWarning,0827.2,4.99,000.00,024.0,022.9,000.0,032.3,025.3,14.1,0003.5,0015.97,0007.25,0006.46
