Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-26 15:00:00,SystemResetWarning,0819.9,5.00,000.00,018.8,018.1,000.0,027.5,020.6,14.5,0002.7,0010.84,0013.03,0010.50
2024-03-26 15:01:00,SystemResetWarning,0819.9,4.99,000.00,018.8,018.0,000.0,027.4,020.5,14.5,0002.7,0010.82,0013.58,0010.48
2024-03-26 15:02:00,SystemResetWarning,0820.0,4.99,000.00,018.8,018.0,000.0,027.4,020.5,14.4,0002.9,0010.80,0013.73,0010.47
2024-03-26 15:03:00,SystemResetWarning,0820.1,5.00,000.00,018.7,018.0,000.0,027.4,020.5,14.5,0002.5,0010.79,0013.67,0010.45
2024-03-26 15:04:00,SystemResetWarning,0820.0,5.01,000.00,018.7,018.0,000.0,027.4,020.5,14.7,0002.6,0010.77,0013.62,0010.44
2024-03-26 15:05:00,SystemResetWarning,0820.2,5.01,000.00,018.7,017.9,000.0,027.4,020.4,14.8,0002.5,0010.73,0013.63,0010.43
2024-03-26 15:06:00,SystemResetWarning,0820.0,5.01,000.00,018.7,018.0,000.0,027.4,020.4,14.8,0002.5,0010.72,0015.21,0010.43
2024-03-26 15:07:00,SystemResetWarning,0820.0,5.00,000.00,018.7,018.0,000.0,027.4,020.4,14.8,0002.9,0010.71,0015.38,0010.41
2024-03-26 15:08:00,SystemResetWarning,0820.2,4.99,000.00,018.7,018.0,000.0,027.4,020.4,14.9,0002.9,0010.69,0015.32,0010.39
2024-03-26 15:09:00,SystemResetWarning,0820.0,5.00,000.00,018.7,017.9,000.0,027.3,020.4,14.8,0003.0,0010.70,0015.31,0010.38
2024-03-26 15:10:00,SystemResetWarning,0820.1,5.00,000.00,018.6,017.9,000.0,027.3,020.4,14.8,0003.2,0010.69,0015.47,0010.39
2024-03-26 15:11:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.9,000.0,027.3,020.3,14.7,0003.2,0010.71,0015.67,0010.41
2024-03-26 15:12:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.9,000.0,027.3,020.3,14.8,0003.2,0010.73,0015.40,0010.43
2024-03-26 15:13:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.9,000.0,027.3,020.3,14.9,0002.6,0010.73,0016.12,0010.42
2024-03-26 15:14:00,SystemResetWarning,0820.1,4.99,000.00,018.6,017.9,000.0,027.3,020.3,15.0,0002.3,0010.75,0016.14,0010.44
2024-03-26 15:15:00,SystemResetWarning,0820.1,5.00,000.00,018.6,017.9,000.0,027.3,020.3,15.0,0002.3,0010.77,0016.18,0010.45
2024-03-26 15:16:00,SystemResetWarning,0820.2,5.00,000.00,018.6,017.9,000.0,027.2,020.3,15.0,0002.2,0010.81,0016.15,0010.46
2024-03-26 15:17:00,SystemResetWarning,0820.2,5.00,000.00,018.5,017.9,000.0,027.2,020.3,15.0,0002.3,0010.80,0014.58,0010.46
2024-03-26 15:18:00,SystemResetWarning,0819.9,5.00,000.00,018.5,017.9,000.0,027.2,020.3,14.9,0002.1,0010.80,0014.83,0010.48
2024-03-26 15:19:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.9,000.0,027.2,020.3,15.0,0001.8,0010.82,0014.86,0010.49
2024-03-26 15:20:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.9,000.0,027.2,020.3,15.1,0001.7,0010.85,0015.03,0010.52
2024-03-26 15:21:00,SystemResetWarning,0820.0,5.01,000.00,018.5,017.9,000.0,027.2,020.3,15.2,0001.6,0010.90,0014.99,0010.54
2024-03-26 15:22:00,SystemResetWarning,0820.0,5.00,000.00,018.5,017.9,000.0,027.2,020.3,15.3,0001.5,0010.90,0015.09,0010.53
2024-03-26 15:23:00,SystemResetWarning,0820.0,5.00,000.00,018.5,017.9,000.0,027.2,020.3,15.3,0001.3,0010.90,0015.34,0010.53
2024-03-26 15:24:00,SystemResetWarning,0820.0,5.00,000.00,018.5,017.9,000.0,027.1,020.3,15.2,0001.6,0010.93,0014.41,0010.55
2024-03-26 15:25:00,SystemResetWarning,0820.0,5.00,000.00,018.5,018.0,000.0,027.1,020.3,15.1,0002.2,0010.92,0014.62,0010.56
2024-03-26 15:26:00,SystemResetWarning,0820.1,5.01,000.00,018.5,018.0,000.0,027.1,020.3,15.2,0001.6,0010.91,0015.24,0010.56
2024-03-26 15:27:00,SystemResetWarning,0820.0,5.00,000.00,018.5,018.0,000.0,027.1,020.2,15.2,0001.7,0010.91,0015.27,0010.56
2024-03-26 15:28:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.1,020.2,15.4,0002.1,0010.93,0015.26,0010.55
2024-03-26 15:29:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.9,000.0,027.1,020.2,15.3,0002.5,0010.93,0014.87,0010.55
2024-03-26 15:30:00,SystemResetWarning,0820.1,4.99,000.00,018.5,018.0,000.0,027.1,020.2,15.0,0002.4,0010.94,0014.91,0010.53
2024-03-26 15:31:00,SystemResetWarning,0820.1,4.99,000.00,018.5,018.0,000.0,027.1,020.2,14.8,0002.4,0010.93,0014.78,0010.53
2024-03-26 15:32:00,SystemResetWarning,0820.2,5.00,000.00,018.5,018.0,000.0,027.1,020.2,14.8,0002.5,0010.90,0014.98,0010.52
2024-03-26 15:33:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.1,020.2,14.7,0002.1,0010.91,0015.36,0010.52
2024-03-26 15:34:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.2,14.7,0002.0,0010.91,0015.36,0010.55
2024-03-26 15:35:00,SystemResetWarning,0820.0,5.00,000.00,018.5,018.0,000.0,027.0,020.2,14.8,0001.8,0010.90,0016.64,0010.54
2024-03-26 15:36:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.0,0001.7,0010.91,0017.32,0010.55
2024-03-26 15:37:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.1,0002.1,0010.91,0017.39,0010.56
2024-03-26 15:38:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.0,0001.9,0010.92,0017.31,0010.58
2024-03-26 15:39:00,SystemResetWarning,0820.0,5.00,000.00,018.4,018.0,000.0,027.0,020.2,15.0,0001.4,0010.91,0017.24,0010.61
2024-03-26 15:40:00,SystemResetWarning,0820.0,5.01,000.00,018.5,018.0,000.0,027.0,020.2,14.9,0000.6,0010.93,0017.24,0010.63
2024-03-26 15:41:00,SystemResetWarning,0820.2,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.1,0000.8,0010.97,0017.35,0010.65
2024-03-26 15:42:00,SystemResetWarning,0820.1,4.99,000.00,018.5,018.0,000.0,027.0,020.2,15.1,0000.9,0010.97,0017.37,0010.66
2024-03-26 15:43:00,SystemResetWarning,0820.0,5.00,000.00,018.5,018.0,000.0,027.0,020.3,15.2,0000.6,0011.00,0017.27,0010.66
2024-03-26 15:44:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.3,15.1,0001.2,0011.02,0016.48,0010.67
2024-03-26 15:45:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.3,15.0,0001.6,0011.03,0015.91,0010.67
2024-03-26 15:46:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.3,15.0,0001.9,0011.04,0014.51,0010.67
2024-03-26 15:47:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.2,0001.9,0011.02,0013.72,0010.67
2024-03-26 15:48:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.1,0002.2,0011.05,0012.95,0010.66
2024-03-26 15:49:00,SystemResetWarning,0820.2,5.00,000.00,018.5,018.0,000.0,027.0,020.2,15.1,0002.4,0011.05,0013.80,0010.65
2024-03-26 15:50:00,SystemResetWarning,0820.3,5.00,000.00,018.5,018.0,000.0,027.0,020.3,15.2,0002.1,0011.07,0014.43,0010.63
2024-03-26 15:51:00,SystemResetWarning,0820.2,5.00,000.00,018.5,018.1,000.0,027.0,020.3,15.2,0002.1,0011.05,0014.81,0010.62
2024-03-26 15:52:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,15.1,0002.0,0011.00,0014.95,0010.60
2024-03-26 15:53:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,15.1,0002.0,0010.99,0014.91,0010.60
2024-03-26 15:54:00,SystemResetWarning,0820.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,15.3,0002.2,0010.94,0014.98,0010.57
2024-03-26 15:55:00,SystemResetWarning,0820.1,5.01,000.00,018.5,018.1,000.0,027.0,020.3,15.3,0002.2,0010.91,0015.12,0010.54
2024-03-26 15:56:00,SystemResetWarning,0820.2,5.01,000.00,018.5,018.1,000.0,027.0,020.3,15.4,0002.0,0010.89,0015.37,0010.50
2024-03-26 15:57:00,SystemResetWarning,0820.1,5.01,000.00,018.5,018.1,000.0,027.0,020.3,15.4,0001.4,0010.90,0015.95,0010.49
2024-03-26 15:58:00,SystemResetWarning,0820.2,4.99,000.00,018.5,018.1,000.0,027.0,020.3,15.5,0001.4,0010.91,0016.13,0010.46
2024-03-26 15:59:00,SystemResetWarning,0820.2,4.99,000.00,018.5,018.1,000.0,027.0,020.3,15.4,0001.4,0010.87,0016.41,0010.46
