Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-28 07:00:00,SystemResetWarning,0835.1,5.01,000.00,029.1,025.4,000.0,037.5,030.3,29.8,0000.0,0009.02,0003.27,0002.32
2023-07-28 07:01:00,SystemResetWarning,0835.0,4.99,000.00,029.1,025.8,000.0,037.6,030.4,29.8,0000.0,0009.14,0003.31,0002.35
2023-07-28 07:02:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.2,000.0,037.6,030.5,29.9,0000.0,0009.09,0003.29,0002.37
2023-07-28 07:03:00,SystemResetWarning,0835.0,5.01,000.00,029.1,026.6,000.0,037.6,030.6,29.9,0000.0,0009.09,0003.31,0002.39
2023-07-28 07:04:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.9,000.0,037.6,030.6,30.0,0000.0,0008.83,0003.29,0002.40
2023-07-28 07:05:00,SystemResetWarning,0834.9,4.99,000.00,029.1,027.2,000.0,037.6,030.7,30.3,0000.0,0008.23,0003.26,0002.41
2023-07-28 07:06:00,SystemResetWarning,0834.9,5.00,000.00,029.1,027.4,000.0,037.6,030.7,30.1,0000.0,0007.79,0003.30,0002.44
2023-07-28 07:07:00,SystemResetWarning,0835.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,30.0,0000.0,0007.36,0003.32,0002.49
2023-07-28 07:08:00,SystemResetWarning,0835.4,5.01,000.00,029.2,027.7,000.0,037.6,030.8,30.0,0000.0,0007.38,0003.38,0002.54
2023-07-28 07:09:00,SystemResetWarning,0835.4,5.01,000.00,029.2,027.9,000.0,037.6,030.9,30.1,0000.0,0006.76,0003.42,0002.62
2023-07-28 07:10:00,SystemResetWarning,0835.4,5.01,000.00,029.3,028.0,000.0,037.6,030.9,30.1,0000.0,0006.51,0003.44,0002.68
2023-07-28 07:11:00,SystemResetWarning,0835.4,4.99,000.00,029.3,028.1,000.0,037.7,030.9,30.0,0000.0,0006.85,0003.52,0002.77
2023-07-28 07:12:00,SystemResetWarning,0835.4,4.99,000.00,029.3,028.1,000.0,037.7,031.0,30.0,0000.0,0007.02,0003.55,0002.84
2023-07-28 07:13:00,SystemResetWarning,0835.4,5.00,000.00,029.3,028.2,000.0,037.7,031.0,30.1,0000.0,0007.22,0003.63,0002.93
2023-07-28 07:14:00,SystemResetWarning,0835.3,5.01,000.00,029.4,028.2,000.0,037.7,031.0,30.0,0000.0,0007.37,0003.68,0003.01
2023-07-28 07:15:00,SystemResetWarning,0835.4,5.00,000.00,029.4,028.3,000.0,037.7,031.1,30.1,0000.0,0007.80,0003.75,0003.10
2023-07-28 07:16:00,SystemResetWarning,0834.9,5.00,000.00,029.4,028.3,000.0,037.8,031.1,30.0,0000.0,0008.45,0003.82,0003.15
2023-07-28 07:17:00,SystemResetWarning,0834.7,5.00,000.00,029.5,028.4,000.0,037.8,031.1,30.3,0000.0,0009.27,0003.87,0003.19
2023-07-28 07:18:00,SystemResetWarning,0835.0,4.99,000.00,029.5,028.0,000.0,037.8,031.1,30.6,0000.0,0009.45,0003.92,0003.23
2023-07-28 07:19:00,SystemResetWarning,0834.7,4.99,000.00,029.5,026.2,000.0,037.7,030.8,30.2,0000.0,0009.62,0003.93,0003.27
2023-07-28 07:20:00,SystemResetWarning,0835.0,5.01,000.00,029.4,025.3,000.0,037.6,030.6,30.2,0000.0,0009.64,0003.95,0003.29
2023-07-28 07:21:00,SystemResetWarning,0834.6,5.01,000.00,029.2,025.3,000.0,037.6,030.4,30.4,0000.0,0010.21,0004.02,0003.30
2023-07-28 07:22:00,SystemResetWarning,0835.1,5.00,000.00,029.2,025.6,000.0,037.6,030.4,30.5,0000.0,0010.31,0004.09,0003.30
2023-07-28 07:23:00,SystemResetWarning,0834.9,4.99,000.00,029.1,026.0,000.0,037.6,030.5,30.7,0000.0,0010.85,0004.13,0003.31
2023-07-28 07:24:00,SystemResetWarning,0834.6,5.00,000.00,029.1,026.4,000.0,037.6,030.6,30.7,0000.0,0011.08,0004.17,0003.32
2023-07-28 07:25:00,SystemResetWarning,0835.0,4.99,000.00,029.1,026.7,000.0,037.6,030.6,30.8,0000.0,0011.14,0004.20,0003.34
2023-07-28 07:26:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.0,000.0,037.6,030.7,30.6,0000.0,0011.09,0004.26,0003.35
2023-07-28 07:27:00,SystemResetWarning,0835.0,5.00,000.00,029.2,027.2,000.0,037.6,030.7,31.2,0000.0,0010.84,0004.31,0003.36
2023-07-28 07:28:00,SystemResetWarning,0835.0,5.02,000.00,029.2,027.4,000.0,037.6,030.7,31.5,0000.0,0009.94,0004.36,0003.37
2023-07-28 07:29:00,SystemResetWarning,0834.7,5.00,000.00,029.2,027.6,000.0,037.7,030.8,30.9,0000.0,0009.94,0004.41,0003.40
2023-07-28 07:30:00,SystemResetWarning,0835.1,4.99,000.00,029.2,027.7,000.0,037.7,030.8,30.7,0000.0,0009.86,0004.45,0003.41
2023-07-28 07:31:00,SystemResetWarning,0834.8,5.00,000.00,029.3,027.9,000.0,037.7,030.9,30.9,0000.0,0009.99,0004.53,0003.45
2023-07-28 07:32:00,SystemResetWarning,0834.5,5.01,000.00,029.3,028.0,000.0,037.7,030.9,30.4,0000.0,0010.04,0004.56,0003.49
2023-07-28 07:33:00,SystemResetWarning,0834.5,4.99,000.00,029.3,028.0,000.0,037.7,031.0,30.1,0000.0,0010.26,0004.53,0003.53
2023-07-28 07:34:00,SystemResetWarning,0834.5,4.99,000.00,029.3,028.1,000.0,037.7,031.0,30.2,0000.0,0009.83,0004.55,0003.55
2023-07-28 07:35:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.2,000.0,037.7,031.0,30.1,0000.0,0010.24,0004.54,0003.55
2023-07-28 07:36:00,SystemResetWarning,0834.4,5.01,000.00,029.4,028.2,000.0,037.8,031.1,29.9,0000.0,0010.34,0004.59,0003.54
2023-07-28 07:37:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.3,000.0,037.8,031.1,29.8,0000.0,0010.41,0004.59,0003.55
2023-07-28 07:38:00,SystemResetWarning,0834.4,5.00,000.00,029.5,028.4,000.0,037.8,031.1,29.8,0000.0,0010.69,0004.60,0003.57
2023-07-28 07:39:00,SystemResetWarning,0834.4,4.99,000.00,029.5,027.7,000.0,037.8,031.1,29.8,0000.0,0011.33,0004.66,0003.60
2023-07-28 07:40:00,SystemResetWarning,0834.4,4.98,000.00,029.4,025.8,000.0,037.7,030.9,29.9,0000.0,0011.77,0004.70,0003.60
2023-07-28 07:41:00,SystemResetWarning,0834.4,5.02,000.00,029.3,025.1,000.0,037.6,030.6,30.1,0000.0,0012.17,0004.77,0003.62
2023-07-28 07:42:00,SystemResetWarning,0834.4,5.00,000.00,029.2,025.3,000.0,037.6,030.4,30.2,0000.0,0012.24,0004.76,0003.64
2023-07-28 07:43:00,SystemResetWarning,0834.4,4.99,000.00,029.2,025.6,000.0,037.6,030.4,30.1,0000.0,0012.81,0004.77,0003.62
2023-07-28 07:44:00,SystemResetWarning,0834.4,5.00,000.00,029.1,026.0,000.0,037.6,030.5,30.2,0000.0,0012.36,0004.70,0003.57
2023-07-28 07:45:00,SystemResetWarning,0834.4,5.00,000.00,029.1,026.4,000.0,037.6,030.5,30.2,0000.0,0012.11,0004.61,0003.50
2023-07-28 07:46:00,SystemResetWarning,0834.3,5.01,000.00,029.1,026.7,000.0,037.6,030.6,30.2,0000.0,0011.55,0004.57,0003.48
2023-07-28 07:47:00,SystemResetWarning,0834.3,5.00,000.00,029.1,027.0,000.0,037.6,030.7,30.1,0000.0,0011.36,0004.49,0003.46
2023-07-28 07:48:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.2,000.0,037.6,030.7,30.3,0000.0,0011.21,0004.41,0003.43
2023-07-28 07:49:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.4,000.0,037.6,030.7,30.7,0000.0,0010.80,0004.36,0003.39
2023-07-28 07:50:00,SystemResetWarning,0834.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,31.0,0000.0,0010.51,0004.25,0003.35
2023-07-28 07:51:00,SystemResetWarning,0834.2,4.99,000.00,029.2,027.7,000.0,037.6,030.8,30.5,0000.0,0010.02,0004.13,0003.31
2023-07-28 07:52:00,SystemResetWarning,0834.2,5.01,000.00,029.2,027.8,000.0,037.7,030.9,29.9,0000.0,0009.74,0004.08,0003.27
2023-07-28 07:53:00,SystemResetWarning,0834.1,5.01,000.00,029.3,027.9,000.0,037.7,030.9,29.6,0000.0,0009.53,0004.02,0003.21
2023-07-28 07:54:00,SystemResetWarning,0834.2,5.01,000.00,029.3,028.0,000.0,037.7,030.9,29.3,0000.0,0008.39,0003.92,0003.17
2023-07-28 07:55:00,SystemResetWarning,0834.1,5.00,000.00,029.3,028.1,000.0,037.7,031.0,29.3,0000.0,0008.18,0003.93,0003.18
2023-07-28 07:56:00,SystemResetWarning,0834.1,4.99,000.00,029.3,028.1,000.0,037.7,031.0,29.2,0000.0,0008.35,0003.97,0003.21
2023-07-28 07:57:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.2,000.0,037.7,031.0,28.8,0000.0,0008.34,0004.01,0003.23
2023-07-28 07:58:00,SystemResetWarning,0834.2,5.00,000.00,029.4,028.2,000.0,037.8,031.0,28.7,0000.0,0008.47,0004.06,0003.24
2023-07-28 07:59:00,SystemResetWarning,0834.2,5.01,000.00,029.4,028.3,000.0,037.8,031.1,28.7,0000.0,0008.45,0004.04,0003.23
