Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-27 18:00:00,,0831.7,5.02,0.00,24.5,24.0,00.0,33.5,26.4,10.0,0000.0,0007.98,0001.98,0001.36
2021-11-27 18:01:00,,0831.6,4.99,0.00,24.6,24.1,00.0,33.5,26.4,10.2,0000.0,0007.53,0002.00,0001.36
2021-11-27 18:02:00,,0831.6,5.00,0.00,24.6,24.1,00.0,33.5,26.4,10.4,0000.0,0007.24,0001.96,0001.35
2021-11-27 18:03:00,,0831.6,4.99,0.00,24.6,24.1,00.0,33.5,26.4,10.4,0000.0,0007.62,0001.98,0001.35
2021-11-27 18:04:00,,0831.5,5.01,0.00,24.6,24.2,00.0,33.5,26.5,10.2,0000.0,0007.99,0001.97,0001.34
2021-11-27 18:05:00,,0831.5,4.99,0.00,24.6,24.2,00.0,33.5,26.5,10.2,0000.0,0008.25,0001.96,0001.34
2021-11-27 18:06:00,,0831.4,5.01,0.00,24.7,24.2,00.0,33.6,26.5,10.4,0000.0,0008.14,0001.96,0001.33
2021-11-27 18:07:00,,0831.4,4.98,0.00,24.7,24.1,00.0,33.6,26.5,10.6,0000.0,0007.03,0001.97,0001.32
2021-11-27 18:08:00,,0831.4,5.01,0.00,24.7,24.1,00.0,33.6,26.5,10.7,0000.0,0006.58,0001.96,0001.31
2021-11-27 18:09:00,,0831.3,4.99,0.00,24.7,24.1,00.0,33.6,26.5,10.8,0000.0,0006.22,0001.95,0001.30
2021-11-27 18:10:00,,0831.2,5.01,0.00,24.7,24.1,00.0,33.6,26.5,10.9,0000.0,0006.39,0001.97,0001.27
2021-11-27 18:11:00,,0831.2,4.99,0.00,24.7,24.1,00.0,33.6,26.5,10.9,0000.0,0007.18,0001.93,0001.26
2021-11-27 18:12:00,,0831.2,5.01,0.00,24.7,24.1,00.0,33.6,26.5,10.8,0000.0,0007.42,0001.96,0001.25
2021-11-27 18:13:00,,0831.1,5.00,0.00,24.7,24.1,00.0,33.6,26.5,10.8,0000.0,0007.56,0002.00,0001.25
2021-11-27 18:14:00,,0831.2,4.99,0.00,24.7,24.1,00.0,33.6,26.4,10.9,0000.0,0007.05,0001.93,0001.23
2021-11-27 18:15:00,,0831.2,5.01,0.00,24.7,24.1,00.0,33.6,26.4,10.9,0000.0,0006.51,0001.91,0001.23
2021-11-27 18:16:00,,0831.2,5.00,0.00,24.7,24.1,00.0,33.6,26.4,10.9,0000.0,0005.81,0001.84,0001.21
2021-11-27 18:17:00,,0831.2,4.99,0.00,24.6,24.0,00.0,33.6,26.4,10.8,0000.0,0006.58,0001.79,0001.21
2021-11-27 18:18:00,,0831.2,5.02,0.00,24.6,24.0,00.0,33.6,26.4,10.7,0000.0,0006.93,0001.79,0001.22
2021-11-27 18:19:00,,0831.2,5.00,0.00,24.6,24.0,00.0,33.6,26.3,10.7,0000.0,0006.87,0001.82,0001.22
2021-11-27 18:20:00,,0831.4,4.98,0.00,24.6,24.0,00.0,33.6,26.3,10.8,0000.0,0007.01,0001.90,0001.24
2021-11-27 18:21:00,,0831.3,5.00,0.00,24.6,24.0,00.0,33.6,26.4,10.9,0000.0,0007.86,0001.96,0001.26
2021-11-27 18:22:00,,0831.4,4.99,0.00,24.6,24.0,00.0,33.6,26.4,10.9,0000.0,0007.31,0002.00,0001.26
2021-11-27 18:23:00,,0831.3,5.02,0.00,24.6,24.0,00.0,33.6,26.4,10.9,0000.0,0007.57,0002.00,0001.26
2021-11-27 18:24:00,,0831.4,4.98,0.00,24.6,24.1,00.0,33.6,26.4,10.7,0000.0,0007.58,0002.02,0001.27
2021-11-27 18:25:00,,0831.4,5.01,0.00,24.6,24.1,00.0,33.6,26.4,10.8,0000.0,0008.18,0002.16,0001.29
2021-11-27 18:26:00,,0831.4,4.99,0.00,24.6,24.1,00.0,33.6,26.4,10.7,0000.0,0008.17,0002.20,0001.30
2021-11-27 18:27:00,,0831.3,5.01,0.00,24.6,24.1,00.0,33.6,26.4,10.8,0000.0,0008.46,0002.21,0001.31
2021-11-27 18:28:00,,0831.3,5.01,0.00,24.6,24.0,00.0,33.6,26.4,10.8,0000.0,0008.45,0002.23,0001.32
2021-11-27 18:29:00,,0831.3,5.00,0.00,24.6,24.0,00.0,33.6,26.4,10.8,0000.0,0008.71,0002.22,0001.32
2021-11-27 18:30:00,,0831.3,4.99,0.00,24.6,24.0,00.0,33.6,26.4,10.9,0000.0,0008.99,0002.24,0001.32
2021-11-27 18:31:00,,0831.3,4.99,0.00,24.6,24.0,00.0,33.6,26.4,10.9,0000.0,0009.22,0002.19,0001.32
2021-11-27 18:32:00,,0831.4,5.01,0.00,24.6,24.0,00.0,33.6,26.4,11.0,0000.0,0008.52,0002.11,0001.31
2021-11-27 18:33:00,,0831.4,5.01,0.00,24.6,24.0,00.0,33.6,26.4,11.0,0000.0,0008.47,0002.05,0001.30
2021-11-27 18:34:00,,0831.4,4.98,0.00,24.6,24.0,00.0,33.6,26.4,11.1,0000.0,0008.01,0001.99,0001.29
2021-11-27 18:35:00,,0831.4,5.00,0.00,24.6,24.0,00.0,33.6,26.3,11.1,0000.0,0007.55,0001.92,0001.27
2021-11-27 18:36:00,,0831.4,5.01,0.00,24.6,24.0,00.0,33.6,26.3,11.1,0000.0,0007.23,0001.78,0001.23
2021-11-27 18:37:00,,0831.4,4.98,0.00,24.6,24.0,00.0,33.6,26.3,11.1,0000.0,0007.32,0001.68,0001.21
2021-11-27 18:38:00,,0831.2,5.02,0.00,24.6,23.9,00.0,33.6,26.3,11.1,0000.0,0007.58,0001.68,0001.19
2021-11-27 18:39:00,,0831.2,4.98,0.00,24.6,24.0,00.0,33.6,26.3,11.1,0000.0,0007.47,0001.68,0001.18
2021-11-27 18:40:00,,0831.2,5.00,0.00,24.6,24.0,00.0,33.6,26.3,11.2,0000.0,0006.81,0001.66,0001.16
2021-11-27 18:41:00,,0831.2,5.00,0.00,24.6,24.0,00.0,33.6,26.4,11.2,0000.0,0006.24,0001.61,0001.15
2021-11-27 18:42:00,,0831.0,4.99,0.00,24.6,24.0,00.0,33.6,26.4,11.1,0000.0,0005.50,0001.55,0001.12
2021-11-27 18:43:00,,0831.1,5.01,0.00,24.6,24.1,00.0,33.6,26.4,11.1,0000.0,0005.46,0001.57,0001.10
2021-11-27 18:44:00,,0831.0,4.99,0.00,24.6,24.0,00.0,33.6,26.4,11.1,0000.0,0005.55,0001.59,0001.11
2021-11-27 18:45:00,,0831.1,5.01,0.00,24.6,24.0,00.0,33.6,26.4,11.1,0000.0,0005.62,0001.60,0001.10
2021-11-27 18:46:00,,0831.1,5.00,0.00,24.6,24.0,00.0,33.6,26.4,11.2,0000.0,0006.22,0001.66,0001.12
2021-11-27 18:47:00,,0831.2,4.99,0.00,24.6,24.1,00.0,33.6,26.4,11.2,0000.0,0006.11,0001.71,0001.13
2021-11-27 18:48:00,,0831.2,5.00,0.00,24.6,24.1,00.0,33.6,26.5,11.2,0000.0,0005.74,0001.73,0001.14
2021-11-27 18:49:00,,0831.2,5.00,0.00,24.7,24.1,00.0,33.6,26.4,11.1,0000.0,0005.82,0001.72,0001.12
2021-11-27 18:50:00,,0831.2,4.99,0.00,24.6,24.1,00.0,33.6,26.5,11.0,0000.0,0005.81,0001.69,0001.11
2021-11-27 18:51:00,,0831.2,5.01,0.00,24.7,24.1,00.0,33.7,26.5,11.1,0000.0,0005.85,0001.70,0001.10
2021-11-27 18:52:00,,0831.2,4.99,0.00,24.7,24.1,00.0,33.7,26.5,11.1,0000.0,0005.75,0001.69,0001.09
2021-11-27 18:53:00,,0831.2,4.99,0.00,24.7,24.1,00.0,33.7,26.5,11.2,0000.0,0005.70,0001.69,0001.09
2021-11-27 18:54:00,,0831.3,4.99,0.00,24.7,24.1,00.0,33.7,26.5,11.2,0000.0,0005.68,0001.70,0001.08
2021-11-27 18:55:00,,0831.2,5.00,0.00,24.7,24.2,00.0,33.7,26.6,11.1,0000.0,0005.69,0001.70,0001.07
2021-11-27 18:56:00,,0831.2,5.01,0.00,24.7,24.2,00.0,33.7,26.6,11.1,0000.0,0005.89,0001.73,0001.06
2021-11-27 18:57:00,,0831.2,4.99,0.00,24.7,24.1,00.0,33.7,26.6,11.1,0000.0,0005.48,0001.68,0001.04
2021-11-27 18:58:00,,0831.2,5.01,0.00,24.7,24.2,00.0,33.7,26.6,11.1,0000.0,0005.01,0001.63,0001.04
2021-11-27 18:59:00,,0831.2,5.00,0.00,24.8,24.2,00.0,33.7,26.6,11.1,0000.0,0005.10,0001.65,0001.02
