DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-03T19:00:00Z,00000200,21000000,,,,,,,-000.16,0000.34,-000.27,16.8,24.0,,00.0,0669.0,30.9
2021-10-03T19:01:00Z,00000200,21000000,,,,,,,0000.03,-000.27,-000.35,16.8,24.0,,00.0,0669.1,30.9
2021-10-03T19:02:00Z,00000200,21000000,,,,,,,0000.10,-000.19,0000.20,16.8,24.0,,00.0,0669.1,30.9
2021-10-03T19:03:00Z,00000200,61000000,,,,,,,0000.06,0000.32,0000.02,16.8,24.0,,00.0,0669.1,30.9
2021-10-03T19:04:00Z,00000200,41000000,-000.05,0000.04,0000.02,-000.38,0000.22,-000.12,-000.05,-000.12,0000.19,17.1,23.8,00.0,00.0,0670.0,30.9
2021-10-03T19:05:00Z,00000200,01000000,-000.21,0000.06,0000.01,-000.68,0000.31,-000.15,-000.07,-000.06,0000.29,17.2,23.8,00.1,00.0,0670.1,30.9
2021-10-03T19:06:00Z,00000200,01000000,-000.05,0000.15,-000.11,-000.36,0000.61,-000.25,-000.12,0000.09,-000.27,17.3,23.8,00.0,00.0,0670.1,31.0
2021-10-03T19:07:00Z,00000200,01000000,0000.30,0000.02,0000.12,-000.17,0000.44,0000.08,-000.07,-000.21,0000.05,17.3,23.9,00.1,00.0,0670.1,30.9
2021-10-03T19:08:00Z,00000200,01000000,0000.35,0000.27,0000.20,-000.14,0000.34,0000.06,-000.23,-000.35,-000.28,17.3,23.9,00.0,00.0,0670.1,30.9
2021-10-03T19:09:00Z,00000200,01000000,-000.16,0000.13,0000.27,-000.87,0000.16,-000.13,0000.39,0000.22,-000.16,17.3,23.8,00.0,00.0,0670.1,30.9
2021-10-03T19:10:00Z,00000200,01000000,0000.05,0000.21,-000.15,-000.22,0000.36,0000.03,-000.17,0000.02,0000.20,17.3,23.8,00.0,00.0,0670.1,30.9
2021-10-03T19:11:00Z,00000200,01000000,0000.25,0000.36,0000.05,-000.21,0000.36,-000.10,0000.19,0000.05,0000.21,17.2,23.8,00.0,00.0,0670.1,30.9
2021-10-03T19:12:00Z,00000200,01000000,0000.05,-000.11,0000.14,0000.12,0000.23,0000.12,0000.09,0000.21,-000.35,17.2,23.8,00.0,00.0,0670.1,30.9
2021-10-03T19:13:00Z,00000200,01000000,0000.31,0000.24,0000.21,0000.59,0000.09,-000.09,-000.39,-000.41,0000.08,17.1,23.7,00.0,00.0,0670.1,30.9
2021-10-03T19:14:00Z,00000200,01000000,-000.39,0000.32,0000.25,0000.04,0000.35,0000.10,0000.14,0000.22,-000.02,17.1,23.7,00.0,00.0,0670.0,30.9
2021-10-03T19:15:00Z,00000200,01000000,0000.15,0000.24,-000.01,0000.01,-000.08,0000.37,0000.11,0000.08,0000.08,17.0,23.7,00.0,00.0,0670.0,30.9
2021-10-03T19:16:00Z,00000200,01000000,-000.27,0000.52,0000.07,-000.45,0000.08,-000.03,0000.28,0000.11,0000.24,17.1,23.7,00.0,00.0,0670.0,30.9
2021-10-03T19:17:00Z,00000200,01000000,0000.48,0000.08,0000.50,-000.18,-000.09,0000.26,-000.26,0000.16,-000.01,17.1,23.7,00.0,00.0,0670.1,30.9
2021-10-03T19:18:00Z,00000200,01000000,-000.05,0000.52,0000.06,-000.76,0000.60,0000.09,-000.02,0000.07,-000.05,17.2,23.7,00.0,00.0,0670.1,30.9
2021-10-03T19:19:00Z,00000200,01000000,0000.75,-000.00,0000.09,-000.19,0000.12,0000.15,0000.12,-000.38,-000.04,17.2,23.7,,00.0,0670.0,30.9
2021-10-03T19:20:00Z,00000200,01000000,-000.04,0000.40,0000.16,0000.53,0000.24,0000.13,-000.24,0000.13,-000.28,17.3,23.8,,00.0,0670.0,31.0
2021-10-03T19:21:00Z,00000200,01000000,0000.26,0000.27,-000.06,-000.15,-000.10,0000.03,0000.34,0000.30,0000.33,17.3,23.8,,00.0,0670.1,31.0
2021-10-03T19:22:00Z,00000200,01000000,-000.59,0000.65,0000.02,-000.15,0000.18,0000.14,-000.19,-000.25,0000.14,17.4,23.8,,00.0,0670.0,31.0
2021-10-03T19:23:00Z,00000200,01000000,0000.27,0000.40,0000.29,0000.33,0000.07,-000.17,-000.50,-000.50,-000.40,17.3,23.8,,00.0,0670.0,30.9
2021-10-03T19:24:00Z,00000200,01000000,0000.21,0000.11,0000.09,-000.11,-000.07,0000.12,-000.06,-000.06,-000.19,17.3,23.8,,00.0,0670.0,30.9
2021-10-03T19:25:00Z,00000200,01000000,0000.22,0000.21,-000.10,-000.02,0000.34,-000.09,-000.02,0000.17,0000.23,17.2,23.8,,00.0,0670.0,30.9
2021-10-03T19:26:00Z,00000200,01000000,-000.35,0000.43,0000.25,-000.03,0000.09,0000.24,0000.19,-000.15,-000.24,17.2,23.8,00.0,00.0,0670.0,30.9
2021-10-03T19:27:00Z,00000200,01000000,0000.17,0000.15,-000.05,-000.60,-000.01,-000.02,-000.49,0000.01,-000.12,17.2,23.7,,00.0,0670.0,30.9
2021-10-03T19:28:00Z,00000200,01000000,-000.47,0000.03,0000.17,-000.11,0000.16,-000.10,-000.17,-000.54,0000.26,17.1,23.7,,00.0,0670.0,30.9
2021-10-03T19:29:00Z,00000200,01000000,-000.71,0000.04,0000.28,-000.22,0000.07,0000.14,0000.49,0000.33,-000.27,17.1,23.7,,00.0,0670.0,30.9
2021-10-03T19:30:00Z,00000200,01000000,-000.54,0000.54,-000.04,-000.18,-000.04,-000.12,-000.24,-000.05,0000.41,17.1,23.7,,00.0,0670.0,30.9
2021-10-03T19:31:00Z,00000200,01000000,-000.86,-000.32,0000.11,0000.25,0000.03,0000.46,0000.02,0000.11,0000.03,17.0,23.7,,00.0,0670.1,30.9
2021-10-03T19:32:00Z,00000200,01000000,-000.20,0000.06,0000.18,0000.10,0000.02,-000.04,0000.39,0000.16,-000.28,17.1,23.7,,00.0,0670.1,30.9
2021-10-03T19:33:00Z,00000200,01000000,0000.45,-000.13,-000.06,-000.23,-000.11,-000.17,0000.01,0000.26,0000.36,17.1,23.7,,00.0,0670.1,30.9
2021-10-03T19:34:00Z,00000200,01000000,-000.09,0000.75,0000.12,-000.20,-000.01,0000.18,0000.07,-000.32,0000.12,17.2,23.7,,00.0,0670.1,30.9
2021-10-03T19:35:00Z,00000200,01000000,-000.10,0000.35,0000.15,0000.17,0000.01,0000.18,-000.29,0000.49,-000.24,17.3,23.8,,00.0,0670.1,31.0
2021-10-03T19:36:00Z,00000200,01000000,-000.02,0000.51,0000.11,0000.04,0000.18,-000.07,0000.33,0000.09,0000.23,17.3,23.8,,00.0,0670.1,31.0
2021-10-03T19:37:00Z,00000200,01000000,-000.16,0000.32,-000.09,-000.14,0000.24,-000.10,0000.03,0000.18,0000.11,17.4,23.8,,00.0,0670.1,31.0
2021-10-03T19:38:00Z,00000200,01000000,0000.16,0000.42,-000.01,-000.14,0000.21,-000.13,0000.26,-000.57,-000.16,17.3,23.8,,00.0,0670.1,31.0
2021-10-03T19:39:00Z,00000200,01000000,-000.29,0000.17,0000.05,-000.16,0000.30,0000.02,-000.08,0000.34,0000.30,17.3,23.8,,00.0,0670.1,30.9
2021-10-03T19:40:00Z,00000200,01000000,0000.01,0000.01,-000.05,-000.43,0000.37,0000.02,0000.18,0000.25,-000.10,17.2,23.8,,00.0,0670.1,30.9
2021-10-03T19:41:00Z,00000200,01000000,-000.29,0000.22,0000.29,-000.25,0000.19,-000.02,0000.42,0000.34,0000.31,17.2,23.7,,00.0,0670.1,30.9
2021-10-03T19:42:00Z,00000200,01000000,0000.13,0000.39,0000.20,0000.14,-000.13,0000.03,0000.32,-000.01,-000.01,17.1,23.7,,00.0,0670.1,30.9
2021-10-03T19:43:00Z,00000200,01000000,-000.10,0000.18,-000.14,-000.61,-000.07,-000.27,0000.33,0000.25,0000.35,17.1,23.7,,00.0,0670.1,30.9
2021-10-03T19:44:00Z,00000200,01000000,-000.13,-000.03,-000.06,0000.32,0000.23,-000.25,0000.15,0000.15,0000.35,17.1,23.7,,00.0,0670.1,30.9
2021-10-03T19:45:00Z,00000200,01000000,0000.09,0000.11,0000.02,-000.16,0000.10,-000.65,0000.26,0000.76,-000.25,17.0,23.6,,00.0,0670.1,30.9
2021-10-03T19:46:00Z,00000200,01000000,0000.36,0000.00,-000.19,-000.00,-000.05,-000.17,0000.40,0000.02,0000.36,17.0,23.6,00.0,00.0,0670.1,30.9
2021-10-03T19:47:00Z,00000200,01000000,-000.16,0000.13,-000.02,-000.25,-000.01,-000.28,0000.25,0000.28,0000.38,17.1,23.7,,00.0,0670.1,30.9
2021-10-03T19:48:00Z,00000200,01000000,-000.21,0000.26,-000.18,-000.28,0000.28,-000.13,0000.11,0000.19,0000.00,17.1,23.7,00.0,00.0,0670.1,30.9
2021-10-03T19:49:00Z,00000200,01000000,0000.02,0000.26,0000.11,-000.42,0000.32,0000.24,0000.14,0000.12,0000.36,17.2,23.7,,00.0,0670.1,30.9
2021-10-03T19:50:00Z,00000200,01000000,0000.60,0000.28,0000.00,-000.05,0000.30,-000.10,0000.33,0000.36,0000.19,17.3,23.7,00.0,00.0,0670.1,31.0
2021-10-03T19:51:00Z,00000200,01000000,0000.67,0000.24,-000.04,0000.07,0000.34,0000.01,0000.52,0000.42,0000.19,17.3,23.8,00.0,00.0,0670.1,31.0
2021-10-03T19:52:00Z,00000200,01000000,0000.22,0000.23,-000.01,0000.08,-000.08,-000.06,0000.03,-000.16,-000.15,17.4,23.8,00.0,00.0,0670.1,31.0
2021-10-03T19:53:00Z,00000200,01000000,-000.20,0000.45,0000.36,-000.03,0000.20,-000.05,0000.11,0000.41,0000.12,17.4,23.8,,00.0,0670.0,31.0
2021-10-03T19:54:00Z,00000200,01000000,-000.54,0000.09,-000.06,0000.38,-000.18,0000.00,0000.16,-000.00,0000.00,17.3,23.8,00.0,00.0,0670.1,30.9
2021-10-03T19:55:00Z,00000200,01000000,0000.08,-000.11,0000.05,0000.13,0000.06,0000.13,0000.10,0000.14,-000.00,17.3,23.8,00.0,00.0,0670.0,30.9
2021-10-03T19:56:00Z,00000200,01000000,0000.26,0000.10,-000.26,0000.31,0000.03,-000.08,-000.08,-000.18,-000.16,17.2,23.7,00.0,00.0,0670.0,30.9
2021-10-03T19:57:00Z,00000200,41000000,,,,,,,0000.67,0000.42,0000.63,17.2,23.8,,00.0,0670.0,30.9
2021-10-03T19:58:00Z,00000200,61000000,,,,,,,-000.72,-000.52,-000.59,16.8,23.9,,00.0,0669.0,30.9
2021-10-03T19:59:00Z,00000200,21000000,,,,,,,0000.05,0000.30,0000.20,16.8,24.0,,00.0,0669.0,30.9
