Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 18:00:00,,0834.3,5.01,0.00,31.0,29.4,00.0,39.8,32.8,24.3,-000.2,0022.41,0009.81,0007.70
2022-09-21 18:01:00,,0834.3,4.99,0.00,31.0,29.4,00.0,39.8,32.8,24.4,-000.3,0023.15,0009.82,0007.70
2022-09-21 18:02:00,,0834.3,5.00,0.00,31.0,29.5,00.0,39.8,32.8,24.5,-000.3,0024.02,0009.85,0007.69
2022-09-21 18:03:00,,0834.3,5.01,0.00,31.0,29.5,00.0,39.8,32.8,24.5,-000.2,0024.38,0009.85,0007.72
2022-09-21 18:04:00,,0834.3,4.99,0.00,31.0,29.5,00.0,39.8,32.8,24.5,0000.0,0024.39,0009.91,0007.74
2022-09-21 18:05:00,,0834.3,5.01,0.00,31.0,29.6,00.0,39.8,32.8,24.5,0000.0,0024.51,0009.94,0007.73
2022-09-21 18:06:00,,0834.3,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.4,0000.0,0024.10,0009.82,0007.71
2022-09-21 18:07:00,,0834.3,5.00,0.00,31.0,29.6,00.0,39.8,32.8,24.3,0000.1,0023.37,0009.72,0007.71
2022-09-21 18:08:00,,0834.3,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.4,0000.3,0024.02,0009.64,0007.70
2022-09-21 18:09:00,,0834.2,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.4,0000.5,0023.86,0009.65,0007.71
2022-09-21 18:10:00,,0834.1,5.00,0.00,31.0,29.6,00.0,39.8,32.8,24.3,0000.8,0023.37,0009.67,0007.70
2022-09-21 18:11:00,,0834.1,5.00,0.00,31.0,29.6,00.0,39.8,32.8,24.2,0001.1,0023.98,0009.63,0007.69
2022-09-21 18:12:00,,0834.1,5.01,0.00,31.0,29.6,00.0,39.8,32.9,24.2,0001.1,0023.29,0009.65,0007.69
2022-09-21 18:13:00,,0834.1,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.3,0001.3,0022.76,0009.67,0007.70
2022-09-21 18:14:00,,0834.1,5.01,0.00,31.0,29.6,00.0,39.8,32.8,24.4,0001.5,0022.60,0009.66,0007.67
2022-09-21 18:15:00,,0834.0,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.4,0001.6,0021.53,0009.51,0007.65
2022-09-21 18:16:00,,0834.1,5.01,0.00,31.0,29.6,00.0,39.8,32.8,24.4,0001.6,0022.52,0009.52,0007.66
2022-09-21 18:17:00,,0834.0,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.3,0001.6,0022.35,0009.58,0007.67
2022-09-21 18:18:00,,0834.1,5.00,0.00,31.1,29.7,00.0,39.8,32.9,24.4,0001.4,0022.86,0009.60,0007.68
2022-09-21 18:19:00,,0834.1,4.99,0.00,31.1,29.7,00.0,39.8,32.9,24.5,0001.5,0022.76,0009.62,0007.67
2022-09-21 18:20:00,,0834.1,5.00,0.00,31.1,29.6,00.0,39.8,32.8,24.5,0001.1,0023.95,0009.53,0007.64
2022-09-21 18:21:00,,0834.1,5.01,0.00,31.1,29.6,00.0,39.8,32.9,24.5,0000.8,0024.21,0009.49,0007.63
2022-09-21 18:22:00,,0834.1,5.00,0.00,31.1,29.6,00.0,39.8,32.9,24.5,0000.8,0024.35,0009.47,0007.61
2022-09-21 18:23:00,,0834.1,5.02,0.00,31.1,29.6,00.0,39.8,32.9,24.5,0001.2,0023.76,0009.40,0007.60
2022-09-21 18:24:00,,0834.0,4.99,0.00,31.1,29.6,00.0,39.8,32.9,24.6,0001.1,0023.13,0009.37,0007.59
2022-09-21 18:25:00,,0834.0,5.01,0.00,31.1,29.6,00.0,39.8,32.9,24.5,0000.7,0022.83,0009.42,0007.60
2022-09-21 18:26:00,,0834.1,4.99,0.00,31.1,29.6,00.0,39.8,32.9,24.7,0000.6,0023.52,0009.49,0007.61
2022-09-21 18:27:00,,0834.0,5.01,0.00,31.1,29.5,00.0,39.8,32.9,24.8,0000.6,0022.49,0009.48,0007.63
2022-09-21 18:28:00,,0834.0,5.01,0.00,31.1,28.4,00.0,39.8,32.8,24.8,0000.5,0022.92,0009.41,0007.63
2022-09-21 18:29:00,,0834.0,5.02,0.00,31.0,27.2,00.0,39.7,32.7,24.9,0001.0,0023.06,0009.45,0007.64
2022-09-21 18:30:00,,0834.0,5.00,0.00,31.0,27.1,00.0,39.7,32.5,25.0,0000.9,0023.69,0009.49,0007.66
2022-09-21 18:31:00,,0834.0,5.01,0.00,30.8,27.4,00.0,39.6,32.4,25.1,0000.8,0023.07,0009.57,0007.69
2022-09-21 18:32:00,,0834.0,4.99,0.00,30.8,27.7,00.0,39.6,32.3,25.3,0000.8,0022.96,0009.59,0007.70
2022-09-21 18:33:00,,0834.0,5.00,0.00,30.7,28.0,00.0,39.5,32.3,25.4,0000.6,0023.06,0009.62,0007.73
2022-09-21 18:34:00,,0834.0,5.01,0.00,30.7,28.2,00.0,39.5,32.3,25.5,-000.0,0023.43,0009.59,0007.73
2022-09-21 18:35:00,,0834.0,4.99,0.00,30.6,28.4,00.0,39.5,32.3,25.6,-000.3,0023.67,0009.54,0007.72
2022-09-21 18:36:00,,0834.0,4.98,0.00,30.6,28.5,00.0,39.5,32.3,25.5,-000.1,0023.78,0009.58,0007.74
2022-09-21 18:37:00,,0834.0,5.01,0.00,30.6,28.6,00.0,39.4,32.3,25.4,0000.1,0024.26,0009.65,0007.74
2022-09-21 18:38:00,,0834.0,5.00,0.00,30.6,28.7,00.0,39.4,32.3,25.5,0000.1,0024.97,0009.69,0007.74
2022-09-21 18:39:00,,0834.0,5.00,0.00,30.6,28.8,00.0,39.4,32.3,25.5,0000.2,0025.28,0009.72,0007.74
2022-09-21 18:40:00,,0834.0,5.00,0.00,30.6,28.9,00.0,39.4,32.3,25.4,-000.2,0024.00,0009.69,0007.73
2022-09-21 18:41:00,,0834.1,5.00,0.00,30.6,28.9,00.0,39.4,32.4,25.4,-000.3,0024.09,0009.67,0007.73
2022-09-21 18:42:00,,0834.0,5.00,0.00,30.6,28.9,00.0,39.4,32.3,25.5,-000.1,0024.12,0009.65,0007.73
2022-09-21 18:43:00,,0834.0,5.00,0.00,30.6,28.9,00.0,39.4,32.3,25.6,0000.1,0024.00,0009.67,0007.74
2022-09-21 18:44:00,,0834.0,5.00,0.00,30.6,28.9,00.0,39.4,32.3,25.6,-000.1,0023.37,0009.69,0007.74
2022-09-21 18:45:00,,0834.0,5.01,0.00,30.5,28.9,00.0,39.4,32.3,25.6,-000.0,0024.07,0009.72,0007.75
2022-09-21 18:46:00,,0834.0,5.00,0.00,30.5,28.9,00.0,39.4,32.3,25.6,0000.1,0024.24,0009.78,0007.78
2022-09-21 18:47:00,,0834.0,5.00,0.00,30.5,29.0,00.0,39.4,32.3,25.5,-000.0,0024.74,0009.77,0007.79
2022-09-21 18:48:00,,0834.0,4.99,0.00,30.5,28.9,00.0,39.4,32.3,25.5,-000.4,0024.44,0009.74,0007.81
2022-09-21 18:49:00,,0834.0,5.00,0.00,30.5,28.9,00.0,39.4,32.3,25.4,-000.6,0023.70,0009.74,0007.84
2022-09-21 18:50:00,,0834.0,4.99,0.00,30.5,28.9,00.0,39.3,32.3,25.4,-000.7,0022.77,0009.81,0007.87
2022-09-21 18:51:00,,0834.0,5.01,0.00,30.5,28.9,00.0,39.3,32.3,25.3,-000.7,0022.54,0009.78,0007.90
2022-09-21 18:52:00,,0834.0,5.00,0.00,30.5,29.0,00.0,39.3,32.3,25.4,-000.6,0021.96,0009.80,0007.94
2022-09-21 18:53:00,,0834.0,5.01,0.00,30.5,29.0,00.0,39.3,32.4,25.4,-000.6,0021.67,0009.81,0007.96
2022-09-21 18:54:00,,0834.0,4.99,0.00,30.6,29.1,00.0,39.3,32.4,25.4,-000.8,0021.45,0009.79,0007.99
2022-09-21 18:55:00,,0834.0,5.00,0.00,30.6,29.1,00.0,39.3,32.4,25.3,-000.6,0021.69,0009.81,0008.01
2022-09-21 18:56:00,,0834.0,5.02,0.00,30.6,29.1,00.0,39.3,32.4,25.4,-000.4,0020.79,0009.85,0008.04
2022-09-21 18:57:00,,0834.0,5.00,0.00,30.6,29.1,00.0,39.3,32.4,25.4,-000.4,0020.24,0009.89,0008.07
2022-09-21 18:58:00,,0834.0,5.01,0.00,30.6,29.1,00.0,39.3,32.4,25.4,-000.6,0019.87,0009.88,0008.09
2022-09-21 18:59:00,,0834.0,4.99,0.00,30.6,29.1,00.0,39.4,32.4,25.4,-000.7,0020.07,0009.87,0008.12
