Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-05 11:00:00,,0815.2,5.00,0.00,21.7,20.0,00.0,30.6,23.1,14.1,-000.6,0015.00,0011.08,0010.31
2023-03-05 11:01:00,,0815.2,5.00,0.00,21.6,19.7,00.0,30.5,23.1,14.2,-000.8,0014.98,0011.00,0010.24
2023-03-05 11:02:00,,0815.2,5.00,0.00,21.5,19.5,00.0,30.5,22.9,14.3,-000.9,0015.03,0010.95,0010.17
2023-03-05 11:03:00,,0815.2,5.02,0.00,21.5,19.9,00.0,30.4,23.0,14.3,-000.9,0015.00,0010.87,0010.09
2023-03-05 11:04:00,,0815.2,5.00,0.00,21.6,21.2,00.0,30.4,23.3,14.2,-001.1,0015.00,0010.73,0009.96
2023-03-05 11:05:00,,0815.1,5.01,0.00,21.7,22.2,00.0,30.4,23.7,14.1,-001.2,0014.82,0010.60,0009.87
2023-03-05 11:06:00,,0815.0,5.02,0.00,21.9,22.6,00.0,30.5,23.8,13.9,-001.1,0014.78,0010.50,0009.76
2023-03-05 11:07:00,,0815.0,5.01,0.00,21.9,22.0,00.0,30.5,23.7,13.9,-001.2,0014.71,0010.40,0009.65
2023-03-05 11:08:00,,0815.0,4.99,0.00,21.8,21.3,00.0,30.6,23.5,13.9,-001.3,0014.61,0010.31,0009.57
2023-03-05 11:09:00,,0815.1,5.00,0.00,21.8,20.7,00.0,30.6,23.3,13.9,-001.1,0014.36,0010.15,0009.47
2023-03-05 11:10:00,,0815.1,4.99,0.00,21.7,20.3,00.0,30.5,23.2,14.0,-000.8,0014.35,0010.08,0009.39
2023-03-05 11:11:00,,0815.2,5.00,0.00,21.7,19.9,00.0,30.5,23.1,14.0,-000.8,0014.73,0010.02,0009.32
2023-03-05 11:12:00,,0815.2,5.01,0.00,21.6,19.7,00.0,30.5,23.1,14.0,-000.7,0014.96,0009.97,0009.27
2023-03-05 11:13:00,,0815.2,5.00,0.00,21.5,19.5,00.0,30.5,23.0,14.1,-000.6,0014.63,0009.84,0009.19
2023-03-05 11:14:00,,0815.1,4.99,0.00,21.5,19.3,00.0,30.5,22.9,14.1,-000.8,0014.59,0009.77,0009.12
2023-03-05 11:15:00,,0815.2,5.00,0.00,21.4,19.5,00.0,30.4,22.9,14.2,-000.8,0015.11,0009.75,0009.10
2023-03-05 11:16:00,,0815.1,5.00,0.00,21.5,20.8,00.0,30.4,23.2,14.1,-000.6,0014.99,0009.70,0009.05
2023-03-05 11:17:00,,0815.4,4.98,0.00,21.6,22.0,00.0,30.4,23.5,14.1,-000.5,0014.96,0009.66,0008.99
2023-03-05 11:18:00,,0815.3,5.02,0.00,21.7,22.1,00.0,30.4,23.6,14.0,-000.8,0014.94,0009.61,0008.93
2023-03-05 11:19:00,,0815.3,4.98,0.00,21.7,21.5,00.0,30.5,23.4,14.0,-000.8,0014.93,0009.55,0008.88
2023-03-05 11:20:00,,0815.4,5.00,0.00,21.7,20.9,00.0,30.5,23.3,14.0,-000.8,0015.08,0009.54,0008.86
2023-03-05 11:21:00,,0815.1,5.00,0.00,21.7,20.4,00.0,30.5,23.2,14.1,-001.0,0014.99,0009.49,0008.81
2023-03-05 11:22:00,,0815.3,5.01,0.00,21.6,20.1,00.0,30.5,23.1,14.1,-001.0,0014.87,0009.49,0008.79
2023-03-05 11:23:00,,0815.2,5.01,0.00,21.6,19.8,00.0,30.4,23.0,14.2,-001.1,0014.21,0009.50,0008.78
2023-03-05 11:24:00,,0815.5,5.02,0.00,21.5,19.5,00.0,30.4,22.9,14.2,-000.9,0014.34,0009.58,0008.82
2023-03-05 11:25:00,,0815.3,5.01,0.00,21.4,19.5,00.0,30.4,22.8,14.3,-000.7,0014.48,0009.64,0008.86
2023-03-05 11:26:00,,0815.3,4.99,0.00,21.5,20.7,00.0,30.3,23.1,14.3,-000.6,0014.05,0009.68,0008.90
2023-03-05 11:27:00,,0815.1,4.99,0.00,21.6,21.9,00.0,30.4,23.5,14.2,-000.5,0014.41,0009.77,0008.96
2023-03-05 11:28:00,,0815.1,4.99,0.00,21.7,22.3,00.0,30.4,23.6,14.1,-000.9,0014.61,0009.85,0009.04
2023-03-05 11:29:00,,0815.1,5.00,0.00,21.8,21.6,00.0,30.4,23.5,14.1,-000.8,0014.61,0009.90,0009.11
2023-03-05 11:30:00,,0815.2,4.99,0.00,21.7,21.0,00.0,30.4,23.4,14.1,-000.8,0014.66,0009.99,0009.17
2023-03-05 11:31:00,,0815.2,5.00,0.00,21.7,20.6,00.0,30.4,23.2,14.1,-000.8,0014.57,0010.03,0009.22
2023-03-05 11:32:00,,0815.1,4.98,0.00,21.6,20.2,00.0,30.4,23.1,14.1,-000.9,0014.65,0010.10,0009.27
2023-03-05 11:33:00,,0815.2,5.00,0.00,21.6,19.9,00.0,30.4,23.0,14.1,-000.8,0014.80,0010.19,0009.34
2023-03-05 11:34:00,,0815.1,5.00,0.00,21.5,19.6,00.0,30.4,22.9,14.2,-000.7,0014.92,0010.25,0009.39
2023-03-05 11:35:00,,0815.1,5.00,0.00,21.4,19.3,00.0,30.4,22.8,14.2,-000.8,0014.96,0010.28,0009.41
2023-03-05 11:36:00,,0815.2,5.01,0.00,21.4,19.7,00.0,30.3,22.9,14.2,-000.8,0015.01,0010.30,0009.43
2023-03-05 11:37:00,,0815.2,4.99,0.00,21.5,21.1,00.0,30.3,23.2,14.2,-000.6,0015.96,0010.40,0009.45
2023-03-05 11:38:00,,0815.2,5.00,0.00,21.6,22.2,00.0,30.3,23.5,14.1,-000.4,0016.21,0010.49,0009.48
2023-03-05 11:39:00,,0815.2,5.03,0.00,21.7,22.1,00.0,30.4,23.5,14.0,-000.2,0017.33,0010.55,0009.52
2023-03-05 11:40:00,,0815.2,5.00,0.00,21.7,21.4,00.0,30.4,23.4,14.0,-000.0,0017.89,0010.63,0009.58
2023-03-05 11:41:00,,0815.1,4.99,0.00,21.7,20.8,00.0,30.4,23.3,14.0,0000.2,0018.06,0010.74,0009.63
2023-03-05 11:42:00,,0815.2,4.99,0.00,21.6,20.4,00.0,30.4,23.2,14.0,0000.1,0018.38,0010.90,0009.69
2023-03-05 11:43:00,,0815.4,4.98,0.00,21.6,20.1,00.0,30.4,23.1,14.0,-000.1,0019.63,0011.13,0009.77
2023-03-05 11:44:00,,0815.3,5.00,0.00,21.6,19.8,00.0,30.4,23.0,14.1,-000.3,0020.37,0011.34,0009.84
2023-03-05 11:45:00,,0815.3,4.99,0.00,21.5,19.6,00.0,30.4,23.0,14.1,-000.4,0021.17,0011.58,0009.92
2023-03-05 11:46:00,,0815.2,5.01,0.00,21.4,19.4,00.0,30.3,22.9,14.2,-000.3,0022.57,0011.92,0010.03
2023-03-05 11:47:00,,0815.1,5.01,0.00,21.5,20.3,00.0,30.3,23.1,14.2,-000.4,0023.43,0012.16,0010.15
2023-03-05 11:48:00,,0815.1,4.98,0.00,21.6,21.7,00.0,30.3,23.4,14.1,-000.5,0023.88,0012.43,0010.27
2023-03-05 11:49:00,,0815.2,5.02,0.00,21.7,22.5,00.0,30.3,23.7,14.0,-000.7,0025.23,0012.65,0010.39
2023-03-05 11:50:00,,0815.2,5.02,0.00,21.8,22.1,00.0,30.4,23.6,14.0,-000.7,0024.82,0012.84,0010.48
2023-03-05 11:51:00,,0815.1,4.98,0.00,21.8,21.4,00.0,30.4,23.5,14.0,-000.7,0025.09,0013.11,0010.57
2023-03-05 11:52:00,,0815.2,4.99,0.00,21.7,20.9,00.0,30.4,23.4,14.0,-000.9,0026.25,0013.33,0010.65
2023-03-05 11:53:00,,0815.2,4.99,0.00,21.7,20.4,00.0,30.4,23.2,14.0,-000.9,0026.95,0013.45,0010.73
2023-03-05 11:54:00,,0815.2,4.97,0.00,21.6,20.1,00.0,30.4,23.2,14.0,-000.7,0026.88,0013.49,0010.77
2023-03-05 11:55:00,,0815.2,5.01,0.00,21.6,19.8,00.0,30.4,23.1,14.1,-000.7,0027.67,0013.50,0010.81
2023-03-05 11:56:00,,0815.2,5.00,0.00,21.5,19.6,00.0,30.4,23.0,14.1,-000.6,0027.65,0013.53,0010.84
2023-03-05 11:57:00,,0815.2,5.00,0.00,21.5,19.3,00.0,30.4,22.9,14.2,-000.5,0027.75,0013.51,0010.86
2023-03-05 11:58:00,,0815.1,5.01,0.00,21.4,19.9,00.0,30.3,23.0,14.2,-000.3,0028.19,0013.57,0010.90
2023-03-05 11:59:00,,0815.0,4.98,0.00,21.5,21.2,00.0,30.3,23.3,14.2,-000.4,0028.22,0013.65,0010.93
