Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-21 05:00:00,SystemResetWarning,0827.7,5.00,000.00,028.2,027.0,000.0,036.5,029.9,19.5,0000.0,0006.70,0003.13,0002.36
2023-09-21 05:01:00,SystemResetWarning,0827.7,5.01,000.00,028.2,027.0,000.0,036.5,029.9,19.4,0000.0,0006.59,0003.12,0002.37
2023-09-21 05:02:00,SystemResetWarning,0827.7,5.01,000.00,028.3,027.1,000.0,036.5,030.0,19.3,0000.0,0006.20,0003.15,0002.38
2023-09-21 05:03:00,SystemResetWarning,0827.7,4.99,000.00,028.3,027.1,000.0,036.5,030.0,19.3,0000.0,0005.55,0003.20,0002.40
2023-09-21 05:04:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.1,000.0,036.6,030.0,19.2,0000.0,0006.39,0003.21,0002.41
2023-09-21 05:05:00,SystemResetWarning,0827.7,4.99,000.00,028.3,027.2,000.0,036.6,030.0,19.1,0000.0,0006.88,0003.19,0002.41
2023-09-21 05:06:00,SystemResetWarning,0827.7,5.01,000.00,028.4,027.2,000.0,036.6,030.1,18.8,0000.0,0007.41,0003.19,0002.42
2023-09-21 05:07:00,SystemResetWarning,0827.7,5.01,000.00,028.4,027.2,000.0,036.6,030.1,18.5,0000.0,0007.47,0003.18,0002.43
2023-09-21 05:08:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.3,000.0,036.6,030.2,18.4,0000.0,0007.50,0003.21,0002.45
2023-09-21 05:09:00,SystemResetWarning,0827.7,4.99,000.00,028.4,027.3,000.0,036.7,030.2,18.4,0000.0,0007.58,0003.23,0002.48
2023-09-21 05:10:00,SystemResetWarning,0827.7,4.98,000.00,028.4,026.4,000.0,036.7,029.9,18.5,0000.0,0008.17,0003.23,0002.51
2023-09-21 05:11:00,SystemResetWarning,0827.5,5.00,000.00,028.3,024.7,000.0,036.6,029.5,18.7,0000.0,0008.31,0003.25,0002.54
2023-09-21 05:12:00,SystemResetWarning,0827.5,5.01,000.00,028.2,024.3,000.0,036.6,029.4,18.8,0000.0,0008.67,0003.23,0002.52
2023-09-21 05:13:00,SystemResetWarning,0827.4,5.01,000.00,028.1,024.4,000.0,036.5,029.3,18.8,0000.0,0008.51,0003.19,0002.53
2023-09-21 05:14:00,SystemResetWarning,0827.5,5.00,000.00,028.0,024.8,000.0,036.5,029.3,18.8,0000.0,0008.40,0003.16,0002.54
2023-09-21 05:15:00,SystemResetWarning,0827.7,5.00,000.00,028.0,025.1,000.0,036.5,029.3,18.6,0000.0,0008.03,0003.20,0002.56
2023-09-21 05:16:00,SystemResetWarning,0827.8,5.01,000.00,028.0,025.4,000.0,036.5,029.4,18.5,0000.0,0007.74,0003.21,0002.59
2023-09-21 05:17:00,SystemResetWarning,0827.5,4.99,000.00,028.0,025.7,000.0,036.5,029.4,18.8,0000.0,0007.42,0003.21,0002.59
2023-09-21 05:18:00,SystemResetWarning,0827.5,4.99,000.00,028.0,025.9,000.0,036.5,029.5,19.1,0000.0,0007.27,0003.22,0002.60
2023-09-21 05:19:00,SystemResetWarning,0827.5,5.00,000.00,028.0,026.1,000.0,036.4,029.5,19.1,0000.0,0007.62,0003.24,0002.60
2023-09-21 05:20:00,SystemResetWarning,0827.5,5.00,000.00,028.0,026.3,000.0,036.4,029.6,18.8,0000.0,0007.95,0003.25,0002.60
2023-09-21 05:21:00,SystemResetWarning,0827.5,5.00,000.00,028.0,026.4,000.0,036.4,029.6,18.6,0000.0,0007.45,0003.29,0002.60
2023-09-21 05:22:00,SystemResetWarning,0827.5,5.00,000.00,028.0,026.5,000.0,036.4,029.7,18.3,0000.0,0007.41,0003.34,0002.61
2023-09-21 05:23:00,SystemResetWarning,0827.6,5.01,000.00,028.1,026.6,000.0,036.4,029.7,17.8,0000.0,0007.44,0003.40,0002.65
2023-09-21 05:24:00,SystemResetWarning,0827.5,5.00,000.00,028.1,026.7,000.0,036.4,029.8,17.9,0000.0,0008.47,0003.43,0002.67
2023-09-21 05:25:00,SystemResetWarning,0827.5,4.99,000.00,028.1,026.8,000.0,036.4,029.8,18.2,0000.0,0008.88,0003.45,0002.66
2023-09-21 05:26:00,SystemResetWarning,0827.5,5.00,000.00,028.1,026.9,000.0,036.4,029.9,18.6,0000.0,0008.78,0003.42,0002.67
2023-09-21 05:27:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.9,000.0,036.5,029.9,18.7,0000.0,0008.80,0003.43,0002.67
2023-09-21 05:28:00,SystemResetWarning,0827.5,5.01,000.00,028.2,027.0,000.0,036.5,029.9,18.5,0000.0,0008.95,0003.44,0002.67
2023-09-21 05:29:00,SystemResetWarning,0827.5,5.01,000.00,028.2,027.0,000.0,036.5,030.0,18.3,0000.0,0009.24,0003.43,0002.67
2023-09-21 05:30:00,SystemResetWarning,0827.4,4.99,000.00,028.2,027.1,000.0,036.5,030.0,18.4,0000.0,0009.15,0003.41,0002.66
2023-09-21 05:31:00,SystemResetWarning,0827.5,5.00,000.00,028.3,027.1,000.0,036.5,030.0,18.4,0000.0,0008.81,0003.42,0002.66
2023-09-21 05:32:00,SystemResetWarning,0827.5,5.00,000.00,028.3,027.1,000.0,036.5,030.0,18.4,0000.0,0008.80,0003.41,0002.65
2023-09-21 05:33:00,SystemResetWarning,0827.5,5.00,000.00,028.3,027.2,000.0,036.5,030.1,18.2,0000.0,0008.82,0003.37,0002.65
2023-09-21 05:34:00,SystemResetWarning,0827.5,4.99,000.00,028.4,027.2,000.0,036.6,030.1,17.9,0000.0,0008.74,0003.35,0002.63
2023-09-21 05:35:00,SystemResetWarning,0827.5,5.01,000.00,028.4,027.2,000.0,036.6,030.1,18.0,0000.0,0008.11,0003.33,0002.63
2023-09-21 05:36:00,SystemResetWarning,0827.6,5.01,000.00,028.4,027.3,000.0,036.6,030.1,18.1,0000.0,0007.63,0003.35,0002.65
2023-09-21 05:37:00,SystemResetWarning,0827.6,4.99,000.00,028.4,027.3,000.0,036.6,030.2,18.9,0000.0,0007.76,0003.36,0002.64
2023-09-21 05:38:00,SystemResetWarning,0827.6,4.99,000.00,028.5,027.3,000.0,036.7,030.2,19.0,0000.0,0007.77,0003.38,0002.64
2023-09-21 05:39:00,SystemResetWarning,0827.6,4.99,000.00,028.5,027.3,000.0,036.7,030.2,19.2,0000.0,0007.63,0003.37,0002.64
2023-09-21 05:40:00,SystemResetWarning,0827.6,5.00,000.00,028.5,027.3,000.0,036.7,030.2,19.2,0000.0,0008.31,0003.38,0002.65
2023-09-21 05:41:00,SystemResetWarning,0827.6,4.99,000.00,028.5,027.1,000.0,036.7,030.2,19.1,0000.0,0009.55,0003.39,0002.66
2023-09-21 05:42:00,SystemResetWarning,0827.5,5.00,000.00,028.4,025.3,000.0,036.7,029.7,19.0,0000.0,0009.59,0003.38,0002.65
2023-09-21 05:43:00,SystemResetWarning,0827.5,5.00,000.00,028.3,024.3,000.0,036.6,029.5,18.8,0000.0,0009.52,0003.37,0002.65
2023-09-21 05:44:00,SystemResetWarning,0827.5,5.01,000.00,028.2,024.3,000.0,036.6,029.3,18.7,0000.0,0009.30,0003.34,0002.64
2023-09-21 05:45:00,SystemResetWarning,0827.5,5.01,000.00,028.1,024.5,000.0,036.6,029.3,18.3,0000.0,0009.06,0003.30,0002.63
2023-09-21 05:46:00,SystemResetWarning,0827.5,4.99,000.00,028.0,024.9,000.0,036.6,029.3,18.1,0000.0,0008.81,0003.27,0002.61
2023-09-21 05:47:00,SystemResetWarning,0827.5,5.00,000.00,028.0,025.2,000.0,036.5,029.4,18.0,0000.0,0008.97,0003.25,0002.59
2023-09-21 05:48:00,SystemResetWarning,0827.5,5.00,000.00,028.0,025.5,000.0,036.5,029.4,18.0,0000.0,0009.40,0003.23,0002.59
2023-09-21 05:49:00,SystemResetWarning,0827.4,4.99,000.00,028.0,025.7,000.0,036.5,029.5,17.6,0000.0,0010.67,0003.21,0002.58
2023-09-21 05:50:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.9,000.0,036.5,029.5,17.5,0000.0,0010.93,0003.20,0002.55
2023-09-21 05:51:00,SystemResetWarning,0827.8,5.00,000.00,028.0,026.1,000.0,036.4,029.5,17.5,0000.0,0011.28,0003.18,0002.53
2023-09-21 05:52:00,SystemResetWarning,0827.6,5.00,000.00,028.0,026.3,000.0,036.4,029.5,17.5,0000.0,0010.02,0003.13,0002.49
2023-09-21 05:53:00,SystemResetWarning,0827.5,5.00,000.00,028.0,026.4,000.0,036.4,029.6,17.4,0000.0,0010.02,0003.12,0002.47
2023-09-21 05:54:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.6,17.4,0000.0,0009.98,0003.11,0002.46
2023-09-21 05:55:00,SystemResetWarning,0827.4,5.01,000.00,028.0,026.5,000.0,036.4,029.7,17.4,0000.0,0009.98,0003.10,0002.45
2023-09-21 05:56:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.6,000.0,036.4,029.7,17.5,0000.0,0010.12,0003.09,0002.43
2023-09-21 05:57:00,SystemResetWarning,0827.4,4.99,000.00,028.1,026.7,000.0,036.4,029.7,17.5,0000.0,0010.61,0003.11,0002.44
2023-09-21 05:58:00,SystemResetWarning,0827.4,4.99,000.00,028.1,026.7,000.0,036.4,029.8,17.5,0000.0,0010.33,0003.11,0002.42
2023-09-21 05:59:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.8,000.0,036.4,029.8,17.6,0000.0,0009.88,0003.10,0002.39
